2023-01-22 05:00:00+00:00,InfoPlusPIL,,2
2023-01-22 06:00:00+00:00,InfoPlusPIL,,1
2023-01-22 07:00:00+00:00,InfoPlusPIL,,3
2023-01-22 08:00:00+00:00,InfoPlusPIL,,9
2023-01-22 09:00:00+00:00,InfoPlusPIL,,3
2023-01-22 10:00:00+00:00,InfoPlusPIL,,4
2023-01-22 11:00:00+00:00,InfoPlusPIL,,3
2023-01-22 12:00:00+00:00,InfoPlusPIL,,5
2023-01-22 13:00:00+00:00,InfoPlusPIL,,11
2023-01-22 14:00:00+00:00,InfoPlusPIL,,19
2023-01-22 15:00:00+00:00,InfoPlusPIL,,1
2023-01-22 16:00:00+00:00,InfoPlusPIL,,1
2023-01-22 17:00:00+00:00,InfoPlusPIL,,3
2023-01-22 18:00:00+00:00,InfoPlusPIL,,3
2023-01-22 19:00:00+00:00,InfoPlusPIL,,5
2023-01-23 01:00:00+00:00,InfoPlusPIL,,2
2023-01-23 02:00:00+00:00,InfoPlusPIL,,1
