2023-01-31 03:00:00+00:00,InfoPlusRIT,,321
2023-01-31 04:00:00+00:00,InfoPlusRIT,,1298
2023-01-31 05:00:00+00:00,InfoPlusRIT,,3388
2023-01-31 06:00:00+00:00,InfoPlusRIT,,4599
2023-01-31 07:00:00+00:00,InfoPlusRIT,,4964
2023-01-31 08:00:00+00:00,InfoPlusRIT,,4655
2023-01-31 09:00:00+00:00,InfoPlusRIT,,3735
2023-01-31 10:00:00+00:00,InfoPlusRIT,,3343
2023-01-31 11:00:00+00:00,InfoPlusRIT,,3112
2023-01-31 12:00:00+00:00,InfoPlusRIT,,3100
2023-01-31 13:00:00+00:00,InfoPlusRIT,,3144
2023-01-31 14:00:00+00:00,InfoPlusRIT,,3280
2023-01-31 15:00:00+00:00,InfoPlusRIT,,3475
2023-01-31 16:00:00+00:00,InfoPlusRIT,,3914
2023-01-31 17:00:00+00:00,InfoPlusRIT,,4173
2023-01-31 18:00:00+00:00,InfoPlusRIT,,4185
2023-01-31 19:00:00+00:00,InfoPlusRIT,,2986
2023-01-31 20:00:00+00:00,InfoPlusRIT,,2272
2023-01-31 21:00:00+00:00,InfoPlusRIT,,2056
2023-01-31 22:00:00+00:00,InfoPlusRIT,,1753
2023-01-31 23:00:00+00:00,InfoPlusRIT,,1513
2023-02-01 00:00:00+00:00,InfoPlusRIT,,439
2023-02-01 01:00:00+00:00,InfoPlusRIT,,341
2023-02-01 02:00:00+00:00,InfoPlusRIT,,308
