2023-01-02 04:00:00+00:00,InfoPlusVTBT,,8
2023-01-02 06:00:00+00:00,InfoPlusVTBT,,44
2023-01-02 07:00:00+00:00,InfoPlusVTBT,,32
2023-01-02 08:00:00+00:00,InfoPlusVTBT,,48
2023-01-02 09:00:00+00:00,InfoPlusVTBT,,8
2023-01-02 10:00:00+00:00,InfoPlusVTBT,,8
2023-01-02 11:00:00+00:00,InfoPlusVTBT,,32
2023-01-02 12:00:00+00:00,InfoPlusVTBT,,4
2023-01-02 13:00:00+00:00,InfoPlusVTBT,,4
2023-01-02 14:00:00+00:00,InfoPlusVTBT,,8
2023-01-02 15:00:00+00:00,InfoPlusVTBT,,756
2023-01-02 17:00:00+00:00,InfoPlusVTBT,,6
2023-01-02 19:00:00+00:00,InfoPlusVTBT,,2
2023-01-02 21:00:00+00:00,InfoPlusVTBT,,1
