2023-01-19 03:00:00+00:00,ArNuRIT,,113
2023-01-19 04:00:00+00:00,ArNuRIT,,389
2023-01-19 05:00:00+00:00,ArNuRIT,,640
2023-01-19 06:00:00+00:00,ArNuRIT,,676
2023-01-19 07:00:00+00:00,ArNuRIT,,678
2023-01-19 08:00:00+00:00,ArNuRIT,,666
2023-01-19 09:00:00+00:00,ArNuRIT,,653
2023-01-19 10:00:00+00:00,ArNuRIT,,629
2023-01-19 11:00:00+00:00,ArNuRIT,,626
2023-01-19 12:00:00+00:00,ArNuRIT,,621
2023-01-19 13:00:00+00:00,ArNuRIT,,600
2023-01-19 14:00:00+00:00,ArNuRIT,,641
2023-01-19 15:00:00+00:00,ArNuRIT,,652
2023-01-19 16:00:00+00:00,ArNuRIT,,666
2023-01-19 17:00:00+00:00,ArNuRIT,,675
2023-01-19 18:00:00+00:00,ArNuRIT,,656
2023-01-19 19:00:00+00:00,ArNuRIT,,622
2023-01-19 20:00:00+00:00,ArNuRIT,,635
2023-01-19 21:00:00+00:00,ArNuRIT,,631
2023-01-19 22:00:00+00:00,ArNuRIT,,627
2023-01-19 23:00:00+00:00,ArNuRIT,,516
2023-01-20 00:00:00+00:00,ArNuRIT,,194
2023-01-20 01:00:00+00:00,ArNuRIT,,116
2023-01-20 02:00:00+00:00,ArNuRIT,,79
