2023-01-05 04:00:00+00:00,InfoPlusVTBS,,20
2023-01-05 05:00:00+00:00,InfoPlusVTBS,,9
2023-01-05 06:00:00+00:00,InfoPlusVTBS,,16
2023-01-05 07:00:00+00:00,InfoPlusVTBS,,35
2023-01-05 08:00:00+00:00,InfoPlusVTBS,,30
2023-01-05 10:00:00+00:00,InfoPlusVTBS,,19
2023-01-05 11:00:00+00:00,InfoPlusVTBS,,838
2023-01-05 12:00:00+00:00,InfoPlusVTBS,,7
2023-01-05 13:00:00+00:00,InfoPlusVTBS,,408
2023-01-05 14:00:00+00:00,InfoPlusVTBS,,14
2023-01-05 16:00:00+00:00,InfoPlusVTBS,,7
2023-01-05 17:00:00+00:00,InfoPlusVTBS,,3
2023-01-05 20:00:00+00:00,InfoPlusVTBS,,7
2023-01-06 01:00:00+00:00,InfoPlusVTBS,,411
