2023-01-30 03:00:00+00:00,KV6posinfo,,8127
2023-01-30 04:00:00+00:00,KV6posinfo,,25531
2023-01-30 05:00:00+00:00,KV6posinfo,,35393
2023-01-30 06:00:00+00:00,KV6posinfo,,37634
2023-01-30 07:00:00+00:00,KV6posinfo,,38431
2023-01-30 08:00:00+00:00,KV6posinfo,,37555
2023-01-30 09:00:00+00:00,KV6posinfo,,37144
2023-01-30 10:00:00+00:00,KV6posinfo,,36979
2023-01-30 11:00:00+00:00,KV6posinfo,,37091
2023-01-30 12:00:00+00:00,KV6posinfo,,36972
2023-01-30 13:00:00+00:00,KV6posinfo,,37309
2023-01-30 14:00:00+00:00,KV6posinfo,,38076
2023-01-30 15:00:00+00:00,KV6posinfo,,38235
2023-01-30 16:00:00+00:00,KV6posinfo,,37959
2023-01-30 17:00:00+00:00,KV6posinfo,,37011
2023-01-30 18:00:00+00:00,KV6posinfo,,34987
2023-01-30 19:00:00+00:00,KV6posinfo,,33456
2023-01-30 20:00:00+00:00,KV6posinfo,,33528
2023-01-30 21:00:00+00:00,KV6posinfo,,33019
2023-01-30 22:00:00+00:00,KV6posinfo,,32708
2023-01-30 23:00:00+00:00,KV6posinfo,,28968
2023-01-31 00:00:00+00:00,KV6posinfo,,13759
2023-01-31 01:00:00+00:00,KV6posinfo,,6336
2023-01-31 02:00:00+00:00,KV6posinfo,,5562
2023-01-31 03:00:00+00:00,KV6posinfo,,2
