2023-01-02 03:00:00+00:00,SIRI,,22
2023-01-02 04:00:00+00:00,SIRI,,303
2023-01-02 05:00:00+00:00,SIRI,,1925
2023-01-02 06:00:00+00:00,SIRI,,2250
2023-01-02 07:00:00+00:00,SIRI,,2372
2023-01-02 08:00:00+00:00,SIRI,,2455
2023-01-02 09:00:00+00:00,SIRI,,2403
2023-01-02 10:00:00+00:00,SIRI,,2419
2023-01-02 11:00:00+00:00,SIRI,,2411
2023-01-02 12:00:00+00:00,SIRI,,2416
2023-01-02 13:00:00+00:00,SIRI,,2395
2023-01-02 14:00:00+00:00,SIRI,,2476
2023-01-02 15:00:00+00:00,SIRI,,2347
2023-01-02 16:00:00+00:00,SIRI,,2429
2023-01-02 17:00:00+00:00,SIRI,,2368
2023-01-02 18:00:00+00:00,SIRI,,2348
2023-01-02 19:00:00+00:00,SIRI,,2254
2023-01-02 20:00:00+00:00,SIRI,,2020
2023-01-02 21:00:00+00:00,SIRI,,2014
2023-01-02 22:00:00+00:00,SIRI,,2094
2023-01-02 23:00:00+00:00,SIRI,,1455
2023-01-03 00:00:00+00:00,SIRI,,10
2023-01-03 02:00:00+00:00,SIRI,,84
