2023-01-06 03:00:00+00:00,KV17cvlinfo,,251
2023-01-06 04:00:00+00:00,KV17cvlinfo,,151
2023-01-06 05:00:00+00:00,KV17cvlinfo,,217
2023-01-06 06:00:00+00:00,KV17cvlinfo,,199
2023-01-06 07:00:00+00:00,KV17cvlinfo,,195
2023-01-06 08:00:00+00:00,KV17cvlinfo,,191
2023-01-06 09:00:00+00:00,KV17cvlinfo,,244
2023-01-06 10:00:00+00:00,KV17cvlinfo,,153
2023-01-06 11:00:00+00:00,KV17cvlinfo,,139
2023-01-06 12:00:00+00:00,KV17cvlinfo,,170
2023-01-06 13:00:00+00:00,KV17cvlinfo,,162
2023-01-06 14:00:00+00:00,KV17cvlinfo,,144
2023-01-06 15:00:00+00:00,KV17cvlinfo,,147
2023-01-06 16:00:00+00:00,KV17cvlinfo,,143
2023-01-06 17:00:00+00:00,KV17cvlinfo,,96
2023-01-06 18:00:00+00:00,KV17cvlinfo,,155
2023-01-06 19:00:00+00:00,KV17cvlinfo,,73
2023-01-06 20:00:00+00:00,KV17cvlinfo,,55
2023-01-06 21:00:00+00:00,KV17cvlinfo,,35
2023-01-06 22:00:00+00:00,KV17cvlinfo,,29
2023-01-06 23:00:00+00:00,KV17cvlinfo,,145
2023-01-07 00:00:00+00:00,KV17cvlinfo,,4
2023-01-07 01:00:00+00:00,KV17cvlinfo,,1244
2023-01-07 02:00:00+00:00,KV17cvlinfo,,357
