2023-01-17 03:00:00+00:00,InfoPlusRIT,,334
2023-01-17 04:00:00+00:00,InfoPlusRIT,,1131
2023-01-17 05:00:00+00:00,InfoPlusRIT,,2941
2023-01-17 06:00:00+00:00,InfoPlusRIT,,3966
2023-01-17 07:00:00+00:00,InfoPlusRIT,,4660
2023-01-17 08:00:00+00:00,InfoPlusRIT,,3844
2023-01-17 09:00:00+00:00,InfoPlusRIT,,3136
2023-01-17 10:00:00+00:00,InfoPlusRIT,,3051
2023-01-17 11:00:00+00:00,InfoPlusRIT,,3070
2023-01-17 12:00:00+00:00,InfoPlusRIT,,3670
2023-01-17 13:00:00+00:00,InfoPlusRIT,,4306
2023-01-17 14:00:00+00:00,InfoPlusRIT,,4500
2023-01-17 15:00:00+00:00,InfoPlusRIT,,4418
2023-01-17 16:00:00+00:00,InfoPlusRIT,,4285
2023-01-17 17:00:00+00:00,InfoPlusRIT,,4662
2023-01-17 18:00:00+00:00,InfoPlusRIT,,4325
2023-01-17 19:00:00+00:00,InfoPlusRIT,,3621
2023-01-17 20:00:00+00:00,InfoPlusRIT,,2858
2023-01-17 21:00:00+00:00,InfoPlusRIT,,2734
2023-01-17 22:00:00+00:00,InfoPlusRIT,,2088
2023-01-17 23:00:00+00:00,InfoPlusRIT,,1609
2023-01-18 00:00:00+00:00,InfoPlusRIT,,522
2023-01-18 01:00:00+00:00,InfoPlusRIT,,362
2023-01-18 02:00:00+00:00,InfoPlusRIT,,330
