2023-01-22 03:00:00+00:00,InfoPlusDVS,,191
2023-01-22 04:00:00+00:00,InfoPlusDVS,,989
2023-01-22 05:00:00+00:00,InfoPlusDVS,,3088
2023-01-22 06:00:00+00:00,InfoPlusDVS,,8103
2023-01-22 07:00:00+00:00,InfoPlusDVS,,11650
2023-01-22 08:00:00+00:00,InfoPlusDVS,,11874
2023-01-22 09:00:00+00:00,InfoPlusDVS,,12189
2023-01-22 10:00:00+00:00,InfoPlusDVS,,11578
2023-01-22 11:00:00+00:00,InfoPlusDVS,,13790
2023-01-22 12:00:00+00:00,InfoPlusDVS,,12270
2023-01-22 13:00:00+00:00,InfoPlusDVS,,11459
2023-01-22 14:00:00+00:00,InfoPlusDVS,,10633
2023-01-22 15:00:00+00:00,InfoPlusDVS,,10830
2023-01-22 16:00:00+00:00,InfoPlusDVS,,12297
2023-01-22 17:00:00+00:00,InfoPlusDVS,,12563
2023-01-22 18:00:00+00:00,InfoPlusDVS,,11623
2023-01-22 19:00:00+00:00,InfoPlusDVS,,11322
2023-01-22 20:00:00+00:00,InfoPlusDVS,,11920
2023-01-22 21:00:00+00:00,InfoPlusDVS,,10446
2023-01-22 22:00:00+00:00,InfoPlusDVS,,8340
2023-01-22 23:00:00+00:00,InfoPlusDVS,,5242
2023-01-23 00:00:00+00:00,InfoPlusDVS,,603
2023-01-23 01:00:00+00:00,InfoPlusDVS,,48
2023-01-23 02:00:00+00:00,InfoPlusDVS,,239
2023-01-23 03:00:00+00:00,InfoPlusDVS,,7
