2023-01-10 03:00:00+00:00,InfoPlusDAS,,1682
2023-01-10 04:00:00+00:00,InfoPlusDAS,,7109
2023-01-10 05:00:00+00:00,InfoPlusDAS,,17382
2023-01-10 06:00:00+00:00,InfoPlusDAS,,22413
2023-01-10 07:00:00+00:00,InfoPlusDAS,,24934
2023-01-10 08:00:00+00:00,InfoPlusDAS,,21483
2023-01-10 09:00:00+00:00,InfoPlusDAS,,18067
2023-01-10 10:00:00+00:00,InfoPlusDAS,,18836
2023-01-10 11:00:00+00:00,InfoPlusDAS,,21722
2023-01-10 12:00:00+00:00,InfoPlusDAS,,21300
2023-01-10 13:00:00+00:00,InfoPlusDAS,,19436
2023-01-10 14:00:00+00:00,InfoPlusDAS,,20756
2023-01-10 15:00:00+00:00,InfoPlusDAS,,22716
2023-01-10 16:00:00+00:00,InfoPlusDAS,,28308
2023-01-10 17:00:00+00:00,InfoPlusDAS,,26574
2023-01-10 18:00:00+00:00,InfoPlusDAS,,21037
2023-01-10 19:00:00+00:00,InfoPlusDAS,,15615
2023-01-10 20:00:00+00:00,InfoPlusDAS,,14156
2023-01-10 21:00:00+00:00,InfoPlusDAS,,12749
2023-01-10 22:00:00+00:00,InfoPlusDAS,,10918
2023-01-10 23:00:00+00:00,InfoPlusDAS,,7014
2023-01-11 00:00:00+00:00,InfoPlusDAS,,857
2023-01-11 01:00:00+00:00,InfoPlusDAS,,162
2023-01-11 02:00:00+00:00,InfoPlusDAS,,243
2023-01-11 03:00:00+00:00,InfoPlusDAS,,10
