2023-01-21 03:00:00+00:00,InfoPlusDAS,,438
2023-01-21 04:00:00+00:00,InfoPlusDAS,,2478
2023-01-21 05:00:00+00:00,InfoPlusDAS,,8075
2023-01-21 06:00:00+00:00,InfoPlusDAS,,14823
2023-01-21 07:00:00+00:00,InfoPlusDAS,,14814
2023-01-21 08:00:00+00:00,InfoPlusDAS,,13693
2023-01-21 09:00:00+00:00,InfoPlusDAS,,14108
2023-01-21 10:00:00+00:00,InfoPlusDAS,,14004
2023-01-21 11:00:00+00:00,InfoPlusDAS,,12966
2023-01-21 12:00:00+00:00,InfoPlusDAS,,12657
2023-01-21 13:00:00+00:00,InfoPlusDAS,,13524
2023-01-21 14:00:00+00:00,InfoPlusDAS,,13393
2023-01-21 15:00:00+00:00,InfoPlusDAS,,13768
2023-01-21 16:00:00+00:00,InfoPlusDAS,,14456
2023-01-21 17:00:00+00:00,InfoPlusDAS,,14332
2023-01-21 18:00:00+00:00,InfoPlusDAS,,13759
2023-01-21 19:00:00+00:00,InfoPlusDAS,,14154
2023-01-21 20:00:00+00:00,InfoPlusDAS,,13974
2023-01-21 21:00:00+00:00,InfoPlusDAS,,13819
2023-01-21 22:00:00+00:00,InfoPlusDAS,,13105
2023-01-21 23:00:00+00:00,InfoPlusDAS,,8744
2023-01-22 00:00:00+00:00,InfoPlusDAS,,2876
2023-01-22 01:00:00+00:00,InfoPlusDAS,,510
2023-01-22 02:00:00+00:00,InfoPlusDAS,,173
2023-01-22 03:00:00+00:00,InfoPlusDAS,,2
