2023-01-30 03:00:00+00:00,InfoPlusRIT,,303
2023-01-30 04:00:00+00:00,InfoPlusRIT,,1251
2023-01-30 05:00:00+00:00,InfoPlusRIT,,3090
2023-01-30 06:00:00+00:00,InfoPlusRIT,,4184
2023-01-30 07:00:00+00:00,InfoPlusRIT,,4175
2023-01-30 08:00:00+00:00,InfoPlusRIT,,3582
2023-01-30 09:00:00+00:00,InfoPlusRIT,,3417
2023-01-30 10:00:00+00:00,InfoPlusRIT,,3331
2023-01-30 11:00:00+00:00,InfoPlusRIT,,3226
2023-01-30 12:00:00+00:00,InfoPlusRIT,,3155
2023-01-30 13:00:00+00:00,InfoPlusRIT,,2922
2023-01-30 14:00:00+00:00,InfoPlusRIT,,4004
2023-01-30 15:00:00+00:00,InfoPlusRIT,,3481
2023-01-30 16:00:00+00:00,InfoPlusRIT,,4084
2023-01-30 17:00:00+00:00,InfoPlusRIT,,4792
2023-01-30 18:00:00+00:00,InfoPlusRIT,,4003
2023-01-30 19:00:00+00:00,InfoPlusRIT,,3031
2023-01-30 20:00:00+00:00,InfoPlusRIT,,2408
2023-01-30 21:00:00+00:00,InfoPlusRIT,,2079
2023-01-30 22:00:00+00:00,InfoPlusRIT,,1821
2023-01-30 23:00:00+00:00,InfoPlusRIT,,1353
2023-01-31 00:00:00+00:00,InfoPlusRIT,,366
2023-01-31 01:00:00+00:00,InfoPlusRIT,,321
2023-01-31 02:00:00+00:00,InfoPlusRIT,,248
