2023-01-04 03:00:00+00:00,InfoPlusPIL,,3
2023-01-04 04:00:00+00:00,InfoPlusPIL,,6
2023-01-04 05:00:00+00:00,InfoPlusPIL,,3
2023-01-04 06:00:00+00:00,InfoPlusPIL,,7
2023-01-04 07:00:00+00:00,InfoPlusPIL,,18
2023-01-04 08:00:00+00:00,InfoPlusPIL,,34
2023-01-04 09:00:00+00:00,InfoPlusPIL,,8
2023-01-04 10:00:00+00:00,InfoPlusPIL,,7
2023-01-04 11:00:00+00:00,InfoPlusPIL,,7
2023-01-04 12:00:00+00:00,InfoPlusPIL,,10
2023-01-04 13:00:00+00:00,InfoPlusPIL,,6
2023-01-04 14:00:00+00:00,InfoPlusPIL,,8
2023-01-04 17:00:00+00:00,InfoPlusPIL,,2
2023-01-04 22:00:00+00:00,InfoPlusPIL,,1
2023-01-04 23:00:00+00:00,InfoPlusPIL,,5
2023-01-05 02:00:00+00:00,InfoPlusPIL,,1
