2023-01-04 05:00:00+00:00,InfoPlusVTBL,,2
2023-01-04 08:00:00+00:00,InfoPlusVTBL,,1
2023-01-04 09:00:00+00:00,InfoPlusVTBL,,20
2023-01-04 10:00:00+00:00,InfoPlusVTBL,,22
2023-01-04 11:00:00+00:00,InfoPlusVTBL,,6
2023-01-04 12:00:00+00:00,InfoPlusVTBL,,12
2023-01-04 13:00:00+00:00,InfoPlusVTBL,,2
2023-01-04 14:00:00+00:00,InfoPlusVTBL,,2
2023-01-04 17:00:00+00:00,InfoPlusVTBL,,1
2023-01-04 23:00:00+00:00,InfoPlusVTBL,,6
2023-01-05 00:00:00+00:00,InfoPlusVTBL,,3
2023-01-05 02:00:00+00:00,InfoPlusVTBL,,2
