2023-01-05 03:00:00+00:00,InfoPlusDAS,,1620
2023-01-05 04:00:00+00:00,InfoPlusDAS,,6676
2023-01-05 05:00:00+00:00,InfoPlusDAS,,14946
2023-01-05 06:00:00+00:00,InfoPlusDAS,,17438
2023-01-05 07:00:00+00:00,InfoPlusDAS,,17721
2023-01-05 08:00:00+00:00,InfoPlusDAS,,16569
2023-01-05 09:00:00+00:00,InfoPlusDAS,,16272
2023-01-05 10:00:00+00:00,InfoPlusDAS,,16571
2023-01-05 11:00:00+00:00,InfoPlusDAS,,16543
2023-01-05 12:00:00+00:00,InfoPlusDAS,,16227
2023-01-05 13:00:00+00:00,InfoPlusDAS,,15485
2023-01-05 14:00:00+00:00,InfoPlusDAS,,16282
2023-01-05 15:00:00+00:00,InfoPlusDAS,,18491
2023-01-05 16:00:00+00:00,InfoPlusDAS,,23265
2023-01-05 17:00:00+00:00,InfoPlusDAS,,26607
2023-01-05 18:00:00+00:00,InfoPlusDAS,,21818
2023-01-05 19:00:00+00:00,InfoPlusDAS,,17329
2023-01-05 20:00:00+00:00,InfoPlusDAS,,14739
2023-01-05 21:00:00+00:00,InfoPlusDAS,,13705
2023-01-05 22:00:00+00:00,InfoPlusDAS,,12069
2023-01-05 23:00:00+00:00,InfoPlusDAS,,7454
2023-01-06 00:00:00+00:00,InfoPlusDAS,,1488
2023-01-06 01:00:00+00:00,InfoPlusDAS,,94
2023-01-06 02:00:00+00:00,InfoPlusDAS,,228
2023-01-06 03:00:00+00:00,InfoPlusDAS,,9
