2023-01-24 04:00:00+00:00,InfoPlusPIS,,13
2023-01-24 05:00:00+00:00,InfoPlusPIS,,528
2023-01-24 06:00:00+00:00,InfoPlusPIS,,472
2023-01-24 07:00:00+00:00,InfoPlusPIS,,271
2023-01-24 08:00:00+00:00,InfoPlusPIS,,223
2023-01-24 09:00:00+00:00,InfoPlusPIS,,87
2023-01-24 10:00:00+00:00,InfoPlusPIS,,33
2023-01-24 11:00:00+00:00,InfoPlusPIS,,498
2023-01-24 13:00:00+00:00,InfoPlusPIS,,189
2023-01-24 16:00:00+00:00,InfoPlusPIS,,72
2023-01-24 17:00:00+00:00,InfoPlusPIS,,205
2023-01-24 19:00:00+00:00,InfoPlusPIS,,211
2023-01-24 20:00:00+00:00,InfoPlusPIS,,229
2023-01-24 21:00:00+00:00,InfoPlusPIS,,61
2023-01-24 22:00:00+00:00,InfoPlusPIS,,73
2023-01-24 23:00:00+00:00,InfoPlusPIS,,12
2023-01-25 00:00:00+00:00,InfoPlusPIS,,16
2023-01-25 01:00:00+00:00,InfoPlusPIS,,16
