2023-01-22 07:00:00+00:00,InfoPlusVTBL,,3
2023-01-22 08:00:00+00:00,InfoPlusVTBL,,2
2023-01-22 10:00:00+00:00,InfoPlusVTBL,,7
2023-01-22 11:00:00+00:00,InfoPlusVTBL,,4
2023-01-22 12:00:00+00:00,InfoPlusVTBL,,8
2023-01-22 13:00:00+00:00,InfoPlusVTBL,,8
2023-01-22 14:00:00+00:00,InfoPlusVTBL,,1
2023-01-22 15:00:00+00:00,InfoPlusVTBL,,3
2023-01-22 17:00:00+00:00,InfoPlusVTBL,,5
2023-01-22 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-22 19:00:00+00:00,InfoPlusVTBL,,1
2023-01-22 20:00:00+00:00,InfoPlusVTBL,,1
2023-01-22 21:00:00+00:00,InfoPlusVTBL,,1
2023-01-22 23:00:00+00:00,InfoPlusVTBL,,14
