2023-01-12 03:00:00+00:00,InfoPlusDVS,,1955
2023-01-12 04:00:00+00:00,InfoPlusDVS,,7999
2023-01-12 05:00:00+00:00,InfoPlusDVS,,17141
2023-01-12 06:00:00+00:00,InfoPlusDVS,,21635
2023-01-12 07:00:00+00:00,InfoPlusDVS,,22961
2023-01-12 08:00:00+00:00,InfoPlusDVS,,22203
2023-01-12 09:00:00+00:00,InfoPlusDVS,,20527
2023-01-12 10:00:00+00:00,InfoPlusDVS,,18502
2023-01-12 11:00:00+00:00,InfoPlusDVS,,18958
2023-01-12 12:00:00+00:00,InfoPlusDVS,,17174
2023-01-12 13:00:00+00:00,InfoPlusDVS,,18670
2023-01-12 14:00:00+00:00,InfoPlusDVS,,19171
2023-01-12 15:00:00+00:00,InfoPlusDVS,,20878
2023-01-12 16:00:00+00:00,InfoPlusDVS,,21980
2023-01-12 17:00:00+00:00,InfoPlusDVS,,22920
2023-01-12 18:00:00+00:00,InfoPlusDVS,,19313
2023-01-12 19:00:00+00:00,InfoPlusDVS,,15405
2023-01-12 20:00:00+00:00,InfoPlusDVS,,13253
2023-01-12 21:00:00+00:00,InfoPlusDVS,,12902
2023-01-12 22:00:00+00:00,InfoPlusDVS,,12400
2023-01-12 23:00:00+00:00,InfoPlusDVS,,7284
2023-01-13 00:00:00+00:00,InfoPlusDVS,,1068
2023-01-13 01:00:00+00:00,InfoPlusDVS,,94
2023-01-13 02:00:00+00:00,InfoPlusDVS,,419
2023-01-13 03:00:00+00:00,InfoPlusDVS,,7
