2023-01-15 03:00:00+00:00,InfoPlusTRB,,30
2023-01-15 04:00:00+00:00,InfoPlusTRB,,26
2023-01-15 06:00:00+00:00,InfoPlusTRB,,38
2023-01-15 10:00:00+00:00,InfoPlusTRB,,209
2023-01-15 11:00:00+00:00,InfoPlusTRB,,40
2023-01-15 12:00:00+00:00,InfoPlusTRB,,17
2023-01-15 14:00:00+00:00,InfoPlusTRB,,7
2023-01-15 16:00:00+00:00,InfoPlusTRB,,2
2023-01-15 17:00:00+00:00,InfoPlusTRB,,80
2023-01-15 18:00:00+00:00,InfoPlusTRB,,49
2023-01-15 19:00:00+00:00,InfoPlusTRB,,34
2023-01-15 22:00:00+00:00,InfoPlusTRB,,18
2023-01-15 23:00:00+00:00,InfoPlusTRB,,112
2023-01-16 00:00:00+00:00,InfoPlusTRB,,507
2023-01-16 01:00:00+00:00,InfoPlusTRB,,112
