2023-01-01 03:00:00+00:00,ArNuRIT,,110
2023-01-01 04:00:00+00:00,ArNuRIT,,170
2023-01-01 05:00:00+00:00,ArNuRIT,,218
2023-01-01 06:00:00+00:00,ArNuRIT,,345
2023-01-01 07:00:00+00:00,ArNuRIT,,439
2023-01-01 08:00:00+00:00,ArNuRIT,,496
2023-01-01 09:00:00+00:00,ArNuRIT,,644
2023-01-01 10:00:00+00:00,ArNuRIT,,620
2023-01-01 11:00:00+00:00,ArNuRIT,,617
2023-01-01 12:00:00+00:00,ArNuRIT,,600
2023-01-01 13:00:00+00:00,ArNuRIT,,597
2023-01-01 14:00:00+00:00,ArNuRIT,,612
2023-01-01 15:00:00+00:00,ArNuRIT,,620
2023-01-01 16:00:00+00:00,ArNuRIT,,628
2023-01-01 17:00:00+00:00,ArNuRIT,,653
2023-01-01 18:00:00+00:00,ArNuRIT,,659
2023-01-01 19:00:00+00:00,ArNuRIT,,643
2023-01-01 20:00:00+00:00,ArNuRIT,,633
2023-01-01 21:00:00+00:00,ArNuRIT,,604
2023-01-01 22:00:00+00:00,ArNuRIT,,590
2023-01-01 23:00:00+00:00,ArNuRIT,,509
2023-01-02 00:00:00+00:00,ArNuRIT,,165
2023-01-02 01:00:00+00:00,ArNuRIT,,87
2023-01-02 02:00:00+00:00,ArNuRIT,,65
