2023-01-26 03:00:00+00:00,InfoPlusPIS,,77
2023-01-26 04:00:00+00:00,InfoPlusPIS,,39
2023-01-26 05:00:00+00:00,InfoPlusPIS,,608
2023-01-26 06:00:00+00:00,InfoPlusPIS,,290
2023-01-26 07:00:00+00:00,InfoPlusPIS,,162
2023-01-26 08:00:00+00:00,InfoPlusPIS,,154
2023-01-26 09:00:00+00:00,InfoPlusPIS,,121
2023-01-26 10:00:00+00:00,InfoPlusPIS,,98
2023-01-26 11:00:00+00:00,InfoPlusPIS,,129
2023-01-26 12:00:00+00:00,InfoPlusPIS,,67
2023-01-26 14:00:00+00:00,InfoPlusPIS,,79
2023-01-26 15:00:00+00:00,InfoPlusPIS,,33
2023-01-26 16:00:00+00:00,InfoPlusPIS,,33
2023-01-26 17:00:00+00:00,InfoPlusPIS,,31
2023-01-26 18:00:00+00:00,InfoPlusPIS,,494
2023-01-26 20:00:00+00:00,InfoPlusPIS,,66
2023-01-26 23:00:00+00:00,InfoPlusPIS,,17
2023-01-27 00:00:00+00:00,InfoPlusPIS,,82
2023-01-27 01:00:00+00:00,InfoPlusPIS,,74
