2023-01-27 05:00:00+00:00,InfoPlusVTBL,,3
2023-01-27 08:00:00+00:00,InfoPlusVTBL,,10
2023-01-27 09:00:00+00:00,InfoPlusVTBL,,6
2023-01-27 10:00:00+00:00,InfoPlusVTBL,,5
2023-01-27 11:00:00+00:00,InfoPlusVTBL,,3
2023-01-27 13:00:00+00:00,InfoPlusVTBL,,1
2023-01-27 14:00:00+00:00,InfoPlusVTBL,,5
2023-01-27 15:00:00+00:00,InfoPlusVTBL,,10
2023-01-27 16:00:00+00:00,InfoPlusVTBL,,2
2023-01-27 17:00:00+00:00,InfoPlusVTBL,,5
2023-01-27 18:00:00+00:00,InfoPlusVTBL,,11
2023-01-27 19:00:00+00:00,InfoPlusVTBL,,3
2023-01-27 20:00:00+00:00,InfoPlusVTBL,,3
