2023-01-01 03:00:00+00:00,KV17cvlinfo,,91
2023-01-01 04:00:00+00:00,KV17cvlinfo,,167
2023-01-01 05:00:00+00:00,KV17cvlinfo,,253
2023-01-01 06:00:00+00:00,KV17cvlinfo,,66
2023-01-01 07:00:00+00:00,KV17cvlinfo,,104
2023-01-01 08:00:00+00:00,KV17cvlinfo,,130
2023-01-01 09:00:00+00:00,KV17cvlinfo,,77
2023-01-01 10:00:00+00:00,KV17cvlinfo,,71
2023-01-01 11:00:00+00:00,KV17cvlinfo,,59
2023-01-01 12:00:00+00:00,KV17cvlinfo,,88
2023-01-01 13:00:00+00:00,KV17cvlinfo,,41
2023-01-01 14:00:00+00:00,KV17cvlinfo,,151
2023-01-01 15:00:00+00:00,KV17cvlinfo,,65
2023-01-01 16:00:00+00:00,KV17cvlinfo,,151
2023-01-01 17:00:00+00:00,KV17cvlinfo,,78
2023-01-01 18:00:00+00:00,KV17cvlinfo,,44
2023-01-01 19:00:00+00:00,KV17cvlinfo,,163
2023-01-01 20:00:00+00:00,KV17cvlinfo,,76
2023-01-01 21:00:00+00:00,KV17cvlinfo,,40
2023-01-01 22:00:00+00:00,KV17cvlinfo,,8
2023-01-01 23:00:00+00:00,KV17cvlinfo,,164
2023-01-02 00:00:00+00:00,KV17cvlinfo,,30
2023-01-02 01:00:00+00:00,KV17cvlinfo,,1740
2023-01-02 02:00:00+00:00,KV17cvlinfo,,165
