2023-01-26 03:00:00+00:00,ArNuRIT,,80
2023-01-26 04:00:00+00:00,ArNuRIT,,383
2023-01-26 05:00:00+00:00,ArNuRIT,,663
2023-01-26 06:00:00+00:00,ArNuRIT,,694
2023-01-26 07:00:00+00:00,ArNuRIT,,689
2023-01-26 08:00:00+00:00,ArNuRIT,,687
2023-01-26 09:00:00+00:00,ArNuRIT,,675
2023-01-26 10:00:00+00:00,ArNuRIT,,673
2023-01-26 11:00:00+00:00,ArNuRIT,,657
2023-01-26 12:00:00+00:00,ArNuRIT,,659
2023-01-26 13:00:00+00:00,ArNuRIT,,633
2023-01-26 14:00:00+00:00,ArNuRIT,,647
2023-01-26 15:00:00+00:00,ArNuRIT,,663
2023-01-26 16:00:00+00:00,ArNuRIT,,680
2023-01-26 17:00:00+00:00,ArNuRIT,,684
2023-01-26 18:00:00+00:00,ArNuRIT,,674
2023-01-26 19:00:00+00:00,ArNuRIT,,648
2023-01-26 20:00:00+00:00,ArNuRIT,,632
2023-01-26 21:00:00+00:00,ArNuRIT,,607
2023-01-26 22:00:00+00:00,ArNuRIT,,617
2023-01-26 23:00:00+00:00,ArNuRIT,,489
2023-01-27 00:00:00+00:00,ArNuRIT,,177
2023-01-27 01:00:00+00:00,ArNuRIT,,68
2023-01-27 02:00:00+00:00,ArNuRIT,,65
