2020-06-09 00:00:00+00:00,InfoPlusDAS,,9
2020-06-09 00:00:00+00:00,InfoPlusDVS,,11
2020-06-09 00:00:00+00:00,InfoPlusRIT,,374
2020-06-09 00:00:00+00:00,InfoPlusVTBL,,2
2020-06-09 00:00:00+00:00,InfoPlusVTBS,,6
2020-06-09 00:00:00+00:00,InfoPlusVTBT,,2
2020-06-09 00:00:00+00:00,NStreinposities,,20
2020-06-09 01:00:00+00:00,InfoPlusDAS,,30
2020-06-09 01:00:00+00:00,InfoPlusDVS,,46
2020-06-09 01:00:00+00:00,InfoPlusRIT,,318
2020-06-09 02:00:00+00:00,InfoPlusDAS,,956
2020-06-09 02:00:00+00:00,InfoPlusDVS,,1148
2020-06-09 02:00:00+00:00,InfoPlusRIT,,337
2020-06-09 02:00:00+00:00,NStreinposities,,129
2020-06-09 03:00:00+00:00,InfoPlusDAS,,4228
2020-06-09 03:00:00+00:00,InfoPlusDVS,,4695
2020-06-09 03:00:00+00:00,InfoPlusPIL,,3
2020-06-09 03:00:00+00:00,InfoPlusPIS,,169
2020-06-09 03:00:00+00:00,InfoPlusRIT,,920
2020-06-09 03:00:00+00:00,InfoPlusTRB,,595
2020-06-09 03:00:00+00:00,NStreinposities,,360
2020-06-09 04:00:00+00:00,InfoPlusDAS,,8499
2020-06-09 04:00:00+00:00,InfoPlusDVS,,8960
2020-06-09 04:00:00+00:00,InfoPlusPIL,,1
2020-06-09 04:00:00+00:00,InfoPlusPIS,,21
2020-06-09 04:00:00+00:00,InfoPlusRIT,,1712
2020-06-09 04:00:00+00:00,InfoPlusTRB,,146
2020-06-09 04:00:00+00:00,NStreinposities,,360
2020-06-09 05:00:00+00:00,InfoPlusDAS,,10033
2020-06-09 05:00:00+00:00,InfoPlusDVS,,10319
2020-06-09 05:00:00+00:00,InfoPlusPIL,,2
2020-06-09 05:00:00+00:00,InfoPlusPIS,,133
2020-06-09 05:00:00+00:00,InfoPlusRIT,,2192
2020-06-09 05:00:00+00:00,InfoPlusTRB,,354
2020-06-09 05:00:00+00:00,NStreinposities,,360
2020-06-09 06:00:00+00:00,InfoPlusDAS,,10406
2020-06-09 06:00:00+00:00,InfoPlusDVS,,10663
2020-06-09 06:00:00+00:00,InfoPlusPIL,,11
2020-06-09 06:00:00+00:00,InfoPlusPIS,,174
2020-06-09 06:00:00+00:00,InfoPlusRIT,,2388
2020-06-09 06:00:00+00:00,InfoPlusTRB,,1362
2020-06-09 06:00:00+00:00,NStreinposities,,360
2020-06-09 07:00:00+00:00,InfoPlusDAS,,10296
2020-06-09 07:00:00+00:00,InfoPlusDVS,,10536
2020-06-09 07:00:00+00:00,InfoPlusPIL,,4
2020-06-09 07:00:00+00:00,InfoPlusPIS,,39
2020-06-09 07:00:00+00:00,InfoPlusRIT,,2234
2020-06-09 07:00:00+00:00,InfoPlusTRB,,283
2020-06-09 07:00:00+00:00,InfoPlusVTBL,,2
2020-06-09 07:00:00+00:00,InfoPlusVTBS,,6
2020-06-09 07:00:00+00:00,InfoPlusVTBT,,2
2020-06-09 07:00:00+00:00,NStreinposities,,360
2020-06-09 08:00:00+00:00,InfoPlusDAS,,9654
2020-06-09 08:00:00+00:00,InfoPlusDVS,,9863
2020-06-09 08:00:00+00:00,InfoPlusRIT,,1867
2020-06-09 08:00:00+00:00,NStreinposities,,360
2020-06-09 09:00:00+00:00,InfoPlusDAS,,9593
2020-06-09 09:00:00+00:00,InfoPlusDVS,,9858
2020-06-09 09:00:00+00:00,InfoPlusRIT,,6903
2020-06-09 09:00:00+00:00,InfoPlusVTBL,,2
2020-06-09 09:00:00+00:00,InfoPlusVTBS,,6
2020-06-09 09:00:00+00:00,InfoPlusVTBT,,2
2020-06-09 09:00:00+00:00,NStreinposities,,360
2020-06-09 10:00:00+00:00,InfoPlusDAS,,9574
2020-06-09 10:00:00+00:00,InfoPlusDVS,,9768
2020-06-09 10:00:00+00:00,InfoPlusPIL,,3
2020-06-09 10:00:00+00:00,InfoPlusPIS,,93
2020-06-09 10:00:00+00:00,InfoPlusRIT,,9616
2020-06-09 10:00:00+00:00,InfoPlusTRB,,483
2020-06-09 10:00:00+00:00,InfoPlusVTBL,,3
2020-06-09 10:00:00+00:00,InfoPlusVTBS,,821
2020-06-09 10:00:00+00:00,InfoPlusVTBT,,3
2020-06-09 10:00:00+00:00,NStreinposities,,360
2020-06-09 11:00:00+00:00,InfoPlusDAS,,9736
2020-06-09 11:00:00+00:00,InfoPlusDVS,,9886
2020-06-09 11:00:00+00:00,InfoPlusPIL,,3
2020-06-09 11:00:00+00:00,InfoPlusPIS,,74
2020-06-09 11:00:00+00:00,InfoPlusRIT,,1829
2020-06-09 11:00:00+00:00,InfoPlusTRB,,467
2020-06-09 11:00:00+00:00,NStreinposities,,360
2020-06-09 12:00:00+00:00,InfoPlusDAS,,9401
2020-06-09 12:00:00+00:00,InfoPlusDVS,,9648
2020-06-09 12:00:00+00:00,InfoPlusRIT,,1728
2020-06-09 12:00:00+00:00,InfoPlusVTBL,,3
2020-06-09 12:00:00+00:00,InfoPlusVTBS,,19
2020-06-09 12:00:00+00:00,InfoPlusVTBT,,3
2020-06-09 12:00:00+00:00,NStreinposities,,360
2020-06-09 13:00:00+00:00,InfoPlusDAS,,9895
2020-06-09 13:00:00+00:00,InfoPlusDVS,,10169
2020-06-09 13:00:00+00:00,InfoPlusPIL,,4
2020-06-09 13:00:00+00:00,InfoPlusPIS,,78
2020-06-09 13:00:00+00:00,InfoPlusRIT,,1999
2020-06-09 13:00:00+00:00,InfoPlusTRB,,416
2020-06-09 13:00:00+00:00,NStreinposities,,360
2020-06-09 14:00:00+00:00,InfoPlusDAS,,9637
2020-06-09 14:00:00+00:00,InfoPlusDVS,,9805
2020-06-09 14:00:00+00:00,InfoPlusPIL,,2
2020-06-09 14:00:00+00:00,InfoPlusPIS,,18
2020-06-09 14:00:00+00:00,InfoPlusRIT,,1698
2020-06-09 14:00:00+00:00,InfoPlusTRB,,325
2020-06-09 14:00:00+00:00,InfoPlusVTBL,,2
2020-06-09 14:00:00+00:00,InfoPlusVTBS,,8
2020-06-09 14:00:00+00:00,InfoPlusVTBT,,3
2020-06-09 14:00:00+00:00,NStreinposities,,360
2020-06-09 15:00:00+00:00,InfoPlusDAS,,9624
2020-06-09 15:00:00+00:00,InfoPlusDVS,,9840
2020-06-09 15:00:00+00:00,InfoPlusPIL,,1
2020-06-09 15:00:00+00:00,InfoPlusPIS,,8
2020-06-09 15:00:00+00:00,InfoPlusRIT,,1628
2020-06-09 15:00:00+00:00,InfoPlusTRB,,25
2020-06-09 15:00:00+00:00,InfoPlusVTBS,,2
2020-06-09 15:00:00+00:00,InfoPlusVTBT,,1
2020-06-09 15:00:00+00:00,NStreinposities,,360
2020-06-09 16:00:00+00:00,InfoPlusDAS,,9262
2020-06-09 16:00:00+00:00,InfoPlusDVS,,9439
2020-06-09 16:00:00+00:00,InfoPlusRIT,,1602
2020-06-09 16:00:00+00:00,InfoPlusVTBL,,2
2020-06-09 16:00:00+00:00,InfoPlusVTBS,,16
2020-06-09 16:00:00+00:00,InfoPlusVTBT,,2
2020-06-09 16:00:00+00:00,NStreinposities,,360
2020-06-09 17:00:00+00:00,InfoPlusDAS,,10689
2020-06-09 17:00:00+00:00,InfoPlusDVS,,10519
2020-06-09 17:00:00+00:00,InfoPlusPIL,,16
2020-06-09 17:00:00+00:00,InfoPlusPIS,,735
2020-06-09 17:00:00+00:00,InfoPlusRIT,,2487
2020-06-09 17:00:00+00:00,InfoPlusTRB,,2035
2020-06-09 17:00:00+00:00,NStreinposities,,360
2020-06-09 18:00:00+00:00,InfoPlusDAS,,8541
2020-06-09 18:00:00+00:00,InfoPlusDVS,,8634
2020-06-09 18:00:00+00:00,InfoPlusPIL,,9
2020-06-09 18:00:00+00:00,InfoPlusPIS,,250
2020-06-09 18:00:00+00:00,InfoPlusRIT,,1752
2020-06-09 18:00:00+00:00,InfoPlusTRB,,1439
2020-06-09 18:00:00+00:00,InfoPlusVTBS,,1
2020-06-09 18:00:00+00:00,InfoPlusVTBT,,2
2020-06-09 18:00:00+00:00,NStreinposities,,360
2020-06-09 19:00:00+00:00,InfoPlusDAS,,7520
2020-06-09 19:00:00+00:00,InfoPlusDVS,,7657
2020-06-09 19:00:00+00:00,InfoPlusPIL,,6
2020-06-09 19:00:00+00:00,InfoPlusPIS,,157
2020-06-09 19:00:00+00:00,InfoPlusRIT,,1222
2020-06-09 19:00:00+00:00,InfoPlusTRB,,1126
2020-06-09 19:00:00+00:00,NStreinposities,,360
2020-06-09 20:00:00+00:00,InfoPlusDAS,,6997
2020-06-09 20:00:00+00:00,InfoPlusDVS,,7135
2020-06-09 20:00:00+00:00,InfoPlusPIL,,2
2020-06-09 20:00:00+00:00,InfoPlusPIS,,39
2020-06-09 20:00:00+00:00,InfoPlusRIT,,1182
2020-06-09 20:00:00+00:00,InfoPlusTRB,,198
2020-06-09 20:00:00+00:00,NStreinposities,,360
2020-06-09 21:00:00+00:00,InfoPlusDAS,,6080
2020-06-09 21:00:00+00:00,InfoPlusDVS,,6016
2020-06-09 21:00:00+00:00,InfoPlusRIT,,1083
2020-06-09 21:00:00+00:00,NStreinposities,,360
2020-06-09 22:00:00+00:00,InfoPlusDAS,,3836
2020-06-09 22:00:00+00:00,InfoPlusDVS,,3607
2020-06-09 22:00:00+00:00,InfoPlusRIT,,720
2020-06-09 22:00:00+00:00,InfoPlusVTBS,,46
2020-06-09 22:00:00+00:00,NStreinposities,,360
2020-06-09 23:00:00+00:00,InfoPlusDAS,,505
2020-06-09 23:00:00+00:00,InfoPlusDVS,,437
2020-06-09 23:00:00+00:00,InfoPlusRIT,,284
2020-06-09 23:00:00+00:00,NStreinposities,,360
