2020-06-25 00:00:00+00:00,InfoPlusRIT,,363
2020-06-25 00:00:00+00:00,NStreinposities,,360
2020-06-25 01:00:00+00:00,InfoPlusDAS,,32
2020-06-25 01:00:00+00:00,InfoPlusDVS,,53
2020-06-25 01:00:00+00:00,InfoPlusRIT,,456
2020-06-25 01:00:00+00:00,InfoPlusVTBL,,1
2020-06-25 01:00:00+00:00,InfoPlusVTBS,,11
2020-06-25 01:00:00+00:00,InfoPlusVTBT,,1
2020-06-25 01:00:00+00:00,NStreinposities,,360
2020-06-25 02:00:00+00:00,InfoPlusDAS,,985
2020-06-25 02:00:00+00:00,InfoPlusDVS,,1189
2020-06-25 02:00:00+00:00,InfoPlusRIT,,332
2020-06-25 02:00:00+00:00,NStreinposities,,360
2020-06-25 03:00:00+00:00,InfoPlusDAS,,4527
2020-06-25 03:00:00+00:00,InfoPlusDVS,,4952
2020-06-25 03:00:00+00:00,InfoPlusPIL,,3
2020-06-25 03:00:00+00:00,InfoPlusPIS,,33
2020-06-25 03:00:00+00:00,InfoPlusRIT,,771
2020-06-25 03:00:00+00:00,InfoPlusTRB,,190
2020-06-25 03:00:00+00:00,NStreinposities,,360
2020-06-25 04:00:00+00:00,InfoPlusDAS,,9578
2020-06-25 04:00:00+00:00,InfoPlusDVS,,10029
2020-06-25 04:00:00+00:00,InfoPlusPIL,,4
2020-06-25 04:00:00+00:00,InfoPlusPIS,,65
2020-06-25 04:00:00+00:00,InfoPlusRIT,,1774
2020-06-25 04:00:00+00:00,InfoPlusTRB,,362
2020-06-25 04:00:00+00:00,NStreinposities,,360
2020-06-25 05:00:00+00:00,InfoPlusDAS,,10294
2020-06-25 05:00:00+00:00,InfoPlusDVS,,10550
2020-06-25 05:00:00+00:00,InfoPlusPIL,,6
2020-06-25 05:00:00+00:00,InfoPlusPIS,,78
2020-06-25 05:00:00+00:00,InfoPlusRIT,,2064
2020-06-25 05:00:00+00:00,InfoPlusTRB,,403
2020-06-25 05:00:00+00:00,NStreinposities,,360
2020-06-25 06:00:00+00:00,InfoPlusDAS,,10573
2020-06-25 06:00:00+00:00,InfoPlusDVS,,10873
2020-06-25 06:00:00+00:00,InfoPlusPIL,,14
2020-06-25 06:00:00+00:00,InfoPlusPIS,,290
2020-06-25 06:00:00+00:00,InfoPlusRIT,,2371
2020-06-25 06:00:00+00:00,InfoPlusTRB,,1894
2020-06-25 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-25 06:00:00+00:00,InfoPlusVTBS,,3
2020-06-25 06:00:00+00:00,InfoPlusVTBT,,1
2020-06-25 06:00:00+00:00,NStreinposities,,360
2020-06-25 07:00:00+00:00,InfoPlusDAS,,10474
2020-06-25 07:00:00+00:00,InfoPlusDVS,,10763
2020-06-25 07:00:00+00:00,InfoPlusPIL,,9
2020-06-25 07:00:00+00:00,InfoPlusPIS,,220
2020-06-25 07:00:00+00:00,InfoPlusRIT,,2409
2020-06-25 07:00:00+00:00,InfoPlusTRB,,1027
2020-06-25 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-25 07:00:00+00:00,InfoPlusVTBS,,5
2020-06-25 07:00:00+00:00,NStreinposities,,360
2020-06-25 08:00:00+00:00,InfoPlusDAS,,10206
2020-06-25 08:00:00+00:00,InfoPlusDVS,,10506
2020-06-25 08:00:00+00:00,InfoPlusPIL,,8
2020-06-25 08:00:00+00:00,InfoPlusPIS,,113
2020-06-25 08:00:00+00:00,InfoPlusRIT,,2205
2020-06-25 08:00:00+00:00,InfoPlusTRB,,779
2020-06-25 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-25 08:00:00+00:00,InfoPlusVTBS,,20
2020-06-25 08:00:00+00:00,InfoPlusVTBT,,2
2020-06-25 08:00:00+00:00,NStreinposities,,360
2020-06-25 09:00:00+00:00,InfoPlusDAS,,10040
2020-06-25 09:00:00+00:00,InfoPlusDVS,,10232
2020-06-25 09:00:00+00:00,InfoPlusPIL,,2
2020-06-25 09:00:00+00:00,InfoPlusPIS,,22
2020-06-25 09:00:00+00:00,InfoPlusRIT,,2089
2020-06-25 09:00:00+00:00,InfoPlusTRB,,51
2020-06-25 09:00:00+00:00,NStreinposities,,360
2020-06-25 10:00:00+00:00,InfoPlusDAS,,9899
2020-06-25 10:00:00+00:00,InfoPlusDVS,,10128
2020-06-25 10:00:00+00:00,InfoPlusPIL,,1
2020-06-25 10:00:00+00:00,InfoPlusPIS,,11
2020-06-25 10:00:00+00:00,InfoPlusRIT,,2056
2020-06-25 10:00:00+00:00,InfoPlusTRB,,5
2020-06-25 10:00:00+00:00,InfoPlusVTBL,,3
2020-06-25 10:00:00+00:00,InfoPlusVTBS,,13
2020-06-25 10:00:00+00:00,InfoPlusVTBT,,3
2020-06-25 10:00:00+00:00,NStreinposities,,360
2020-06-25 11:00:00+00:00,InfoPlusDAS,,9954
2020-06-25 11:00:00+00:00,InfoPlusDVS,,10174
2020-06-25 11:00:00+00:00,InfoPlusPIL,,14
2020-06-25 11:00:00+00:00,InfoPlusPIS,,203
2020-06-25 11:00:00+00:00,InfoPlusRIT,,2046
2020-06-25 11:00:00+00:00,InfoPlusTRB,,1190
2020-06-25 11:00:00+00:00,InfoPlusVTBL,,2
2020-06-25 11:00:00+00:00,InfoPlusVTBS,,17
2020-06-25 11:00:00+00:00,InfoPlusVTBT,,2
2020-06-25 11:00:00+00:00,NStreinposities,,360
2020-06-25 12:00:00+00:00,InfoPlusDAS,,10885
2020-06-25 12:00:00+00:00,InfoPlusDVS,,11216
2020-06-25 12:00:00+00:00,InfoPlusPIL,,43
2020-06-25 12:00:00+00:00,InfoPlusPIS,,1491
2020-06-25 12:00:00+00:00,InfoPlusRIT,,2925
2020-06-25 12:00:00+00:00,InfoPlusTRB,,3271
2020-06-25 12:00:00+00:00,NStreinposities,,360
2020-06-25 13:00:00+00:00,InfoPlusDAS,,10351
2020-06-25 13:00:00+00:00,InfoPlusDVS,,10628
2020-06-25 13:00:00+00:00,InfoPlusPIL,,23
2020-06-25 13:00:00+00:00,InfoPlusPIS,,1482
2020-06-25 13:00:00+00:00,InfoPlusRIT,,2810
2020-06-25 13:00:00+00:00,InfoPlusTRB,,2936
2020-06-25 13:00:00+00:00,InfoPlusVTBS,,1
2020-06-25 13:00:00+00:00,NStreinposities,,360
2020-06-25 14:00:00+00:00,InfoPlusDAS,,11372
2020-06-25 14:00:00+00:00,InfoPlusDVS,,11339
2020-06-25 14:00:00+00:00,InfoPlusPIL,,18
2020-06-25 14:00:00+00:00,InfoPlusPIS,,1009
2020-06-25 14:00:00+00:00,InfoPlusRIT,,2534
2020-06-25 14:00:00+00:00,InfoPlusTRB,,3020
2020-06-25 14:00:00+00:00,InfoPlusVTBS,,2
2020-06-25 14:00:00+00:00,NStreinposities,,360
2020-06-25 15:00:00+00:00,InfoPlusDAS,,10359
2020-06-25 15:00:00+00:00,InfoPlusDVS,,10491
2020-06-25 15:00:00+00:00,InfoPlusPIL,,15
2020-06-25 15:00:00+00:00,InfoPlusPIS,,489
2020-06-25 15:00:00+00:00,InfoPlusRIT,,2341
2020-06-25 15:00:00+00:00,InfoPlusTRB,,2971
2020-06-25 15:00:00+00:00,InfoPlusVTBL,,3
2020-06-25 15:00:00+00:00,InfoPlusVTBS,,15
2020-06-25 15:00:00+00:00,InfoPlusVTBT,,3
2020-06-25 15:00:00+00:00,NStreinposities,,360
2020-06-25 16:00:00+00:00,InfoPlusDAS,,9969
2020-06-25 16:00:00+00:00,InfoPlusDVS,,10078
2020-06-25 16:00:00+00:00,InfoPlusPIL,,6
2020-06-25 16:00:00+00:00,InfoPlusPIS,,260
2020-06-25 16:00:00+00:00,InfoPlusRIT,,2137
2020-06-25 16:00:00+00:00,InfoPlusTRB,,1139
2020-06-25 16:00:00+00:00,NStreinposities,,360
2020-06-25 17:00:00+00:00,InfoPlusDAS,,9549
2020-06-25 17:00:00+00:00,InfoPlusDVS,,9572
2020-06-25 17:00:00+00:00,InfoPlusPIL,,11
2020-06-25 17:00:00+00:00,InfoPlusPIS,,421
2020-06-25 17:00:00+00:00,InfoPlusRIT,,2128
2020-06-25 17:00:00+00:00,InfoPlusTRB,,1521
2020-06-25 17:00:00+00:00,NStreinposities,,360
2020-06-25 18:00:00+00:00,InfoPlusDAS,,8312
2020-06-25 18:00:00+00:00,InfoPlusDVS,,8450
2020-06-25 18:00:00+00:00,InfoPlusPIL,,6
2020-06-25 18:00:00+00:00,InfoPlusPIS,,242
2020-06-25 18:00:00+00:00,InfoPlusRIT,,1814
2020-06-25 18:00:00+00:00,InfoPlusTRB,,1121
2020-06-25 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-25 18:00:00+00:00,InfoPlusVTBS,,15
2020-06-25 18:00:00+00:00,InfoPlusVTBT,,1
2020-06-25 18:00:00+00:00,NStreinposities,,360
2020-06-25 19:00:00+00:00,InfoPlusDAS,,7896
2020-06-25 19:00:00+00:00,InfoPlusDVS,,7996
2020-06-25 19:00:00+00:00,InfoPlusPIL,,12
2020-06-25 19:00:00+00:00,InfoPlusPIS,,535
2020-06-25 19:00:00+00:00,InfoPlusRIT,,1650
2020-06-25 19:00:00+00:00,InfoPlusTRB,,1440
2020-06-25 19:00:00+00:00,InfoPlusVTBS,,3
2020-06-25 19:00:00+00:00,NStreinposities,,360
2020-06-25 20:00:00+00:00,InfoPlusDAS,,7621
2020-06-25 20:00:00+00:00,InfoPlusDVS,,7580
2020-06-25 20:00:00+00:00,InfoPlusPIL,,6
2020-06-25 20:00:00+00:00,InfoPlusPIS,,187
2020-06-25 20:00:00+00:00,InfoPlusRIT,,7628
2020-06-25 20:00:00+00:00,InfoPlusTRB,,1292
2020-06-25 20:00:00+00:00,NStreinposities,,84
2020-06-25 21:00:00+00:00,InfoPlusDAS,,6869
2020-06-25 21:00:00+00:00,InfoPlusDVS,,6717
2020-06-25 21:00:00+00:00,InfoPlusPIL,,2
2020-06-25 21:00:00+00:00,InfoPlusPIS,,24
2020-06-25 21:00:00+00:00,InfoPlusRIT,,2949
2020-06-25 21:00:00+00:00,InfoPlusTRB,,203
2020-06-25 21:00:00+00:00,NStreinposities,,312
2020-06-25 22:00:00+00:00,InfoPlusDAS,,3982
2020-06-25 22:00:00+00:00,InfoPlusDVS,,3705
2020-06-25 22:00:00+00:00,InfoPlusPIL,,4
2020-06-25 22:00:00+00:00,InfoPlusPIS,,143
2020-06-25 22:00:00+00:00,InfoPlusRIT,,862
2020-06-25 22:00:00+00:00,InfoPlusTRB,,410
2020-06-25 22:00:00+00:00,NStreinposities,,360
2020-06-25 23:00:00+00:00,InfoPlusDAS,,636
2020-06-25 23:00:00+00:00,InfoPlusDVS,,560
2020-06-25 23:00:00+00:00,InfoPlusRIT,,320
2020-06-25 23:00:00+00:00,NStreinposities,,360
