2020-06-07 00:00:00+00:00,KV17cvlinfo,,2398
2020-06-07 00:00:00+00:00,KV6posinfo,,5839
2020-06-07 00:00:00+00:00,Unknown,,527
2020-06-07 01:00:00+00:00,KV15messages,,1
2020-06-07 01:00:00+00:00,KV6posinfo,,4538
2020-06-07 01:00:00+00:00,Unknown,,314
2020-06-07 02:00:00+00:00,KV17cvlinfo,,16
2020-06-07 02:00:00+00:00,KV6posinfo,,4679
2020-06-07 02:00:00+00:00,Unknown,,85
2020-06-07 03:00:00+00:00,KV6posinfo,,7829
2020-06-07 03:00:00+00:00,Unknown,,80
2020-06-07 04:00:00+00:00,KV17cvlinfo,,1
2020-06-07 04:00:00+00:00,KV6posinfo,,8961
2020-06-07 04:00:00+00:00,Unknown,,264
2020-06-07 05:00:00+00:00,KV17cvlinfo,,26
2020-06-07 05:00:00+00:00,KV6posinfo,,15467
2020-06-07 05:00:00+00:00,Unknown,,431
2020-06-07 06:00:00+00:00,KV17cvlinfo,,60
2020-06-07 06:00:00+00:00,KV6posinfo,,22574
2020-06-07 06:00:00+00:00,Unknown,,1136
2020-06-07 07:00:00+00:00,KV15messages,,7
2020-06-07 07:00:00+00:00,KV17cvlinfo,,75
2020-06-07 07:00:00+00:00,KV6posinfo,,25515
2020-06-07 07:00:00+00:00,Unknown,,1503
2020-06-07 08:00:00+00:00,KV17cvlinfo,,77
2020-06-07 08:00:00+00:00,KV6posinfo,,27426
2020-06-07 08:00:00+00:00,Unknown,,1569
2020-06-07 09:00:00+00:00,KV17cvlinfo,,70
2020-06-07 09:00:00+00:00,KV6posinfo,,28376
2020-06-07 09:00:00+00:00,Unknown,,1616
2020-06-07 10:00:00+00:00,KV15messages,,2
2020-06-07 10:00:00+00:00,KV17cvlinfo,,72
2020-06-07 10:00:00+00:00,KV6posinfo,,28587
2020-06-07 10:00:00+00:00,Unknown,,1622
2020-06-07 11:00:00+00:00,KV17cvlinfo,,72
2020-06-07 11:00:00+00:00,KV6posinfo,,28906
2020-06-07 11:00:00+00:00,Unknown,,1602
2020-06-07 12:00:00+00:00,KV17cvlinfo,,70
2020-06-07 12:00:00+00:00,KV6posinfo,,28819
2020-06-07 12:00:00+00:00,Unknown,,1592
2020-06-07 13:00:00+00:00,KV17cvlinfo,,68
2020-06-07 13:00:00+00:00,KV6posinfo,,28854
2020-06-07 13:00:00+00:00,Unknown,,1582
2020-06-07 14:00:00+00:00,KV15messages,,1
2020-06-07 14:00:00+00:00,KV17cvlinfo,,71
2020-06-07 14:00:00+00:00,KV6posinfo,,28971
2020-06-07 14:00:00+00:00,Unknown,,1578
2020-06-07 15:00:00+00:00,KV15messages,,3
2020-06-07 15:00:00+00:00,KV17cvlinfo,,66
2020-06-07 15:00:00+00:00,KV6posinfo,,28987
2020-06-07 15:00:00+00:00,Unknown,,1617
2020-06-07 16:00:00+00:00,KV15messages,,3
2020-06-07 16:00:00+00:00,KV17cvlinfo,,61
2020-06-07 16:00:00+00:00,KV6posinfo,,28336
2020-06-07 16:00:00+00:00,Unknown,,1626
2020-06-07 17:00:00+00:00,KV17cvlinfo,,67
2020-06-07 17:00:00+00:00,KV6posinfo,,28037
2020-06-07 17:00:00+00:00,Unknown,,1583
2020-06-07 18:00:00+00:00,KV15messages,,11
2020-06-07 18:00:00+00:00,KV17cvlinfo,,55
2020-06-07 18:00:00+00:00,KV6posinfo,,27584
2020-06-07 18:00:00+00:00,Unknown,,1557
2020-06-07 19:00:00+00:00,KV15messages,,4
2020-06-07 19:00:00+00:00,KV17cvlinfo,,83
2020-06-07 19:00:00+00:00,KV6posinfo,,27268
2020-06-07 19:00:00+00:00,Unknown,,1489
2020-06-07 20:00:00+00:00,KV15messages,,4
2020-06-07 20:00:00+00:00,KV17cvlinfo,,44
2020-06-07 20:00:00+00:00,KV6posinfo,,26934
2020-06-07 20:00:00+00:00,Unknown,,1456
2020-06-07 21:00:00+00:00,KV17cvlinfo,,34
2020-06-07 21:00:00+00:00,KV6posinfo,,26037
2020-06-07 21:00:00+00:00,Unknown,,1389
2020-06-07 22:00:00+00:00,KV15messages,,37
2020-06-07 22:00:00+00:00,KV17cvlinfo,,85
2020-06-07 22:00:00+00:00,KV6posinfo,,21206
2020-06-07 22:00:00+00:00,Unknown,,825
2020-06-07 23:00:00+00:00,KV17cvlinfo,,1
2020-06-07 23:00:00+00:00,KV6posinfo,,9516
2020-06-07 23:00:00+00:00,Unknown,,75
