2020-06-04 00:00:00+00:00,KV17cvlinfo,,2300
2020-06-04 00:00:00+00:00,KV6posinfo,,4099
2020-06-04 00:00:00+00:00,Unknown,,362
2020-06-04 01:00:00+00:00,KV17cvlinfo,,19
2020-06-04 01:00:00+00:00,KV6posinfo,,4393
2020-06-04 01:00:00+00:00,Unknown,,128
2020-06-04 02:00:00+00:00,KV17cvlinfo,,5
2020-06-04 02:00:00+00:00,KV6posinfo,,5863
2020-06-04 02:00:00+00:00,Unknown,,151
2020-06-04 03:00:00+00:00,KV15messages,,1
2020-06-04 03:00:00+00:00,KV17cvlinfo,,66
2020-06-04 03:00:00+00:00,KV6posinfo,,19526
2020-06-04 03:00:00+00:00,Unknown,,774
2020-06-04 04:00:00+00:00,KV15messages,,3
2020-06-04 04:00:00+00:00,KV17cvlinfo,,154
2020-06-04 04:00:00+00:00,KV6posinfo,,35165
2020-06-04 04:00:00+00:00,Unknown,,1731
2020-06-04 05:00:00+00:00,KV15messages,,1
2020-06-04 05:00:00+00:00,KV17cvlinfo,,136
2020-06-04 05:00:00+00:00,KV6posinfo,,42926
2020-06-04 05:00:00+00:00,Unknown,,1914
2020-06-04 06:00:00+00:00,KV15messages,,3
2020-06-04 06:00:00+00:00,KV17cvlinfo,,161
2020-06-04 06:00:00+00:00,KV6posinfo,,44580
2020-06-04 06:00:00+00:00,Unknown,,1969
2020-06-04 07:00:00+00:00,KV15messages,,10
2020-06-04 07:00:00+00:00,KV17cvlinfo,,113
2020-06-04 07:00:00+00:00,KV6posinfo,,41951
2020-06-04 07:00:00+00:00,Unknown,,1874
2020-06-04 08:00:00+00:00,KV15messages,,5
2020-06-04 08:00:00+00:00,KV17cvlinfo,,135
2020-06-04 08:00:00+00:00,KV6posinfo,,40218
2020-06-04 08:00:00+00:00,Unknown,,1788
2020-06-04 09:00:00+00:00,KV15messages,,8
2020-06-04 09:00:00+00:00,KV17cvlinfo,,124
2020-06-04 09:00:00+00:00,KV6posinfo,,40160
2020-06-04 09:00:00+00:00,Unknown,,1833
2020-06-04 10:00:00+00:00,KV15messages,,7
2020-06-04 10:00:00+00:00,KV17cvlinfo,,149
2020-06-04 10:00:00+00:00,KV6posinfo,,39853
2020-06-04 10:00:00+00:00,Unknown,,1830
2020-06-04 11:00:00+00:00,KV15messages,,5
2020-06-04 11:00:00+00:00,KV17cvlinfo,,116
2020-06-04 11:00:00+00:00,KV6posinfo,,40783
2020-06-04 11:00:00+00:00,Unknown,,1799
2020-06-04 12:00:00+00:00,KV15messages,,23
2020-06-04 12:00:00+00:00,KV17cvlinfo,,161
2020-06-04 12:00:00+00:00,KV6posinfo,,42028
2020-06-04 12:00:00+00:00,Unknown,,1882
2020-06-04 13:00:00+00:00,KV15messages,,4
2020-06-04 13:00:00+00:00,KV17cvlinfo,,211
2020-06-04 13:00:00+00:00,KV6posinfo,,43633
2020-06-04 13:00:00+00:00,Unknown,,1897
2020-06-04 14:00:00+00:00,KV15messages,,16
2020-06-04 14:00:00+00:00,KV17cvlinfo,,165
2020-06-04 14:00:00+00:00,KV6posinfo,,45554
2020-06-04 14:00:00+00:00,Unknown,,1924
2020-06-04 15:00:00+00:00,KV15messages,,4
2020-06-04 15:00:00+00:00,KV17cvlinfo,,154
2020-06-04 15:00:00+00:00,KV6posinfo,,45432
2020-06-04 15:00:00+00:00,Unknown,,2014
2020-06-04 16:00:00+00:00,KV15messages,,8
2020-06-04 16:00:00+00:00,KV17cvlinfo,,122
2020-06-04 16:00:00+00:00,KV6posinfo,,41602
2020-06-04 16:00:00+00:00,Unknown,,1909
2020-06-04 17:00:00+00:00,KV15messages,,3
2020-06-04 17:00:00+00:00,KV17cvlinfo,,87
2020-06-04 17:00:00+00:00,KV6posinfo,,36340
2020-06-04 17:00:00+00:00,Unknown,,1762
2020-06-04 18:00:00+00:00,KV17cvlinfo,,71
2020-06-04 18:00:00+00:00,KV6posinfo,,33249
2020-06-04 18:00:00+00:00,Unknown,,1645
2020-06-04 19:00:00+00:00,KV15messages,,4
2020-06-04 19:00:00+00:00,KV17cvlinfo,,76
2020-06-04 19:00:00+00:00,KV6posinfo,,31514
2020-06-04 19:00:00+00:00,Unknown,,1560
2020-06-04 20:00:00+00:00,KV17cvlinfo,,41
2020-06-04 20:00:00+00:00,KV6posinfo,,29948
2020-06-04 20:00:00+00:00,Unknown,,1452
2020-06-04 21:00:00+00:00,KV15messages,,2
2020-06-04 21:00:00+00:00,KV17cvlinfo,,34
2020-06-04 21:00:00+00:00,KV6posinfo,,28674
2020-06-04 21:00:00+00:00,Unknown,,1415
2020-06-04 22:00:00+00:00,KV15messages,,20
2020-06-04 22:00:00+00:00,KV17cvlinfo,,76
2020-06-04 22:00:00+00:00,KV6posinfo,,23115
2020-06-04 22:00:00+00:00,Unknown,,873
2020-06-04 23:00:00+00:00,KV6posinfo,,10595
2020-06-04 23:00:00+00:00,Unknown,,78
