2020-06-16 00:00:00+00:00,NStreinposities,,360
2020-06-16 01:00:00+00:00,InfoPlusDAS,,31
2020-06-16 01:00:00+00:00,InfoPlusDVS,,52
2020-06-16 01:00:00+00:00,InfoPlusRIT,,375
2020-06-16 01:00:00+00:00,NStreinposities,,360
2020-06-16 02:00:00+00:00,InfoPlusDAS,,981
2020-06-16 02:00:00+00:00,InfoPlusDVS,,1175
2020-06-16 02:00:00+00:00,InfoPlusRIT,,337
2020-06-16 02:00:00+00:00,NStreinposities,,360
2020-06-16 03:00:00+00:00,InfoPlusDAS,,4337
2020-06-16 03:00:00+00:00,InfoPlusDVS,,4792
2020-06-16 03:00:00+00:00,InfoPlusRIT,,964
2020-06-16 03:00:00+00:00,NStreinposities,,360
2020-06-16 04:00:00+00:00,InfoPlusDAS,,8478
2020-06-16 04:00:00+00:00,InfoPlusDVS,,8876
2020-06-16 04:00:00+00:00,InfoPlusRIT,,1900
2020-06-16 04:00:00+00:00,NStreinposities,,360
2020-06-16 05:00:00+00:00,InfoPlusDAS,,9612
2020-06-16 05:00:00+00:00,InfoPlusDVS,,9908
2020-06-16 05:00:00+00:00,InfoPlusPIL,,1
2020-06-16 05:00:00+00:00,InfoPlusPIS,,13
2020-06-16 05:00:00+00:00,InfoPlusRIT,,1929
2020-06-16 05:00:00+00:00,InfoPlusTRB,,91
2020-06-16 05:00:00+00:00,NStreinposities,,360
2020-06-16 06:00:00+00:00,InfoPlusDAS,,9854
2020-06-16 06:00:00+00:00,InfoPlusDVS,,10040
2020-06-16 06:00:00+00:00,InfoPlusPIL,,5
2020-06-16 06:00:00+00:00,InfoPlusPIS,,93
2020-06-16 06:00:00+00:00,InfoPlusRIT,,2034
2020-06-16 06:00:00+00:00,InfoPlusTRB,,645
2020-06-16 06:00:00+00:00,NStreinposities,,360
2020-06-16 07:00:00+00:00,InfoPlusDAS,,10512
2020-06-16 07:00:00+00:00,InfoPlusDVS,,10673
2020-06-16 07:00:00+00:00,InfoPlusPIL,,12
2020-06-16 07:00:00+00:00,InfoPlusPIS,,240
2020-06-16 07:00:00+00:00,InfoPlusRIT,,2508
2020-06-16 07:00:00+00:00,InfoPlusTRB,,2102
2020-06-16 07:00:00+00:00,InfoPlusVTBS,,2
2020-06-16 07:00:00+00:00,NStreinposities,,360
2020-06-16 08:00:00+00:00,InfoPlusDAS,,10215
2020-06-16 08:00:00+00:00,InfoPlusDVS,,10441
2020-06-16 08:00:00+00:00,InfoPlusPIL,,11
2020-06-16 08:00:00+00:00,InfoPlusPIS,,219
2020-06-16 08:00:00+00:00,InfoPlusRIT,,2241
2020-06-16 08:00:00+00:00,InfoPlusTRB,,1789
2020-06-16 08:00:00+00:00,InfoPlusVTBL,,5
2020-06-16 08:00:00+00:00,InfoPlusVTBS,,43
2020-06-16 08:00:00+00:00,InfoPlusVTBT,,5
2020-06-16 08:00:00+00:00,NStreinposities,,360
2020-06-16 09:00:00+00:00,InfoPlusDAS,,10176
2020-06-16 09:00:00+00:00,InfoPlusDVS,,10437
2020-06-16 09:00:00+00:00,InfoPlusPIL,,3
2020-06-16 09:00:00+00:00,InfoPlusPIS,,120
2020-06-16 09:00:00+00:00,InfoPlusRIT,,8351
2020-06-16 09:00:00+00:00,InfoPlusTRB,,499
2020-06-16 09:00:00+00:00,NStreinposities,,360
2020-06-16 10:00:00+00:00,InfoPlusDAS,,10414
2020-06-16 10:00:00+00:00,InfoPlusDVS,,10673
2020-06-16 10:00:00+00:00,InfoPlusPIL,,6
2020-06-16 10:00:00+00:00,InfoPlusPIS,,158
2020-06-16 10:00:00+00:00,InfoPlusRIT,,9700
2020-06-16 10:00:00+00:00,InfoPlusTRB,,900
2020-06-16 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-16 10:00:00+00:00,InfoPlusVTBS,,6
2020-06-16 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-16 10:00:00+00:00,NStreinposities,,360
2020-06-16 11:00:00+00:00,InfoPlusDAS,,10012
2020-06-16 11:00:00+00:00,InfoPlusDVS,,10317
2020-06-16 11:00:00+00:00,InfoPlusPIL,,7
2020-06-16 11:00:00+00:00,InfoPlusPIS,,261
2020-06-16 11:00:00+00:00,InfoPlusRIT,,2520
2020-06-16 11:00:00+00:00,InfoPlusTRB,,1120
2020-06-16 11:00:00+00:00,InfoPlusVTBL,,1
2020-06-16 11:00:00+00:00,InfoPlusVTBS,,7
2020-06-16 11:00:00+00:00,InfoPlusVTBT,,1
2020-06-16 11:00:00+00:00,NStreinposities,,360
2020-06-16 12:00:00+00:00,InfoPlusDAS,,10028
2020-06-16 12:00:00+00:00,InfoPlusDVS,,10342
2020-06-16 12:00:00+00:00,InfoPlusPIL,,9
2020-06-16 12:00:00+00:00,InfoPlusPIS,,394
2020-06-16 12:00:00+00:00,InfoPlusRIT,,2374
2020-06-16 12:00:00+00:00,InfoPlusTRB,,1662
2020-06-16 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-16 12:00:00+00:00,InfoPlusVTBS,,3
2020-06-16 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-16 12:00:00+00:00,NStreinposities,,360
2020-06-16 13:00:00+00:00,InfoPlusDAS,,10377
2020-06-16 13:00:00+00:00,InfoPlusDVS,,10701
2020-06-16 13:00:00+00:00,InfoPlusPIL,,6
2020-06-16 13:00:00+00:00,InfoPlusPIS,,299
2020-06-16 13:00:00+00:00,InfoPlusRIT,,2413
2020-06-16 13:00:00+00:00,InfoPlusTRB,,1481
2020-06-16 13:00:00+00:00,NStreinposities,,360
2020-06-16 14:00:00+00:00,InfoPlusDAS,,10337
2020-06-16 14:00:00+00:00,InfoPlusDVS,,10551
2020-06-16 14:00:00+00:00,InfoPlusPIL,,6
2020-06-16 14:00:00+00:00,InfoPlusPIS,,235
2020-06-16 14:00:00+00:00,InfoPlusRIT,,2256
2020-06-16 14:00:00+00:00,InfoPlusTRB,,854
2020-06-16 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-16 14:00:00+00:00,InfoPlusVTBS,,3
2020-06-16 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-16 14:00:00+00:00,NStreinposities,,360
2020-06-16 15:00:00+00:00,InfoPlusDAS,,10863
2020-06-16 15:00:00+00:00,InfoPlusDVS,,11157
2020-06-16 15:00:00+00:00,InfoPlusPIL,,8
2020-06-16 15:00:00+00:00,InfoPlusPIS,,259
2020-06-16 15:00:00+00:00,InfoPlusRIT,,2386
2020-06-16 15:00:00+00:00,InfoPlusTRB,,1223
2020-06-16 15:00:00+00:00,NStreinposities,,360
2020-06-16 16:00:00+00:00,InfoPlusDAS,,11097
2020-06-16 16:00:00+00:00,InfoPlusDVS,,11322
2020-06-16 16:00:00+00:00,InfoPlusPIL,,6
2020-06-16 16:00:00+00:00,InfoPlusPIS,,168
2020-06-16 16:00:00+00:00,InfoPlusRIT,,2613
2020-06-16 16:00:00+00:00,InfoPlusTRB,,599
2020-06-16 16:00:00+00:00,InfoPlusVTBL,,1
2020-06-16 16:00:00+00:00,InfoPlusVTBS,,3
2020-06-16 16:00:00+00:00,InfoPlusVTBT,,1
2020-06-16 16:00:00+00:00,NStreinposities,,360
2020-06-16 17:00:00+00:00,InfoPlusDAS,,9202
2020-06-16 17:00:00+00:00,InfoPlusDVS,,9332
2020-06-16 17:00:00+00:00,InfoPlusRIT,,1917
2020-06-16 17:00:00+00:00,NStreinposities,,360
2020-06-16 18:00:00+00:00,InfoPlusDAS,,7913
2020-06-16 18:00:00+00:00,InfoPlusDVS,,7957
2020-06-16 18:00:00+00:00,InfoPlusRIT,,1409
2020-06-16 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-16 18:00:00+00:00,InfoPlusVTBS,,3
2020-06-16 18:00:00+00:00,InfoPlusVTBT,,1
2020-06-16 18:00:00+00:00,NStreinposities,,360
2020-06-16 19:00:00+00:00,InfoPlusDAS,,7233
2020-06-16 19:00:00+00:00,InfoPlusDVS,,7322
2020-06-16 19:00:00+00:00,InfoPlusRIT,,1217
2020-06-16 19:00:00+00:00,NStreinposities,,360
2020-06-16 20:00:00+00:00,InfoPlusDAS,,6958
2020-06-16 20:00:00+00:00,InfoPlusDVS,,7019
2020-06-16 20:00:00+00:00,InfoPlusRIT,,1193
2020-06-16 20:00:00+00:00,InfoPlusVTBS,,2
2020-06-16 20:00:00+00:00,InfoPlusVTBT,,2
2020-06-16 20:00:00+00:00,NStreinposities,,360
2020-06-16 21:00:00+00:00,InfoPlusDAS,,5970
2020-06-16 21:00:00+00:00,InfoPlusDVS,,5908
2020-06-16 21:00:00+00:00,InfoPlusRIT,,1123
2020-06-16 21:00:00+00:00,NStreinposities,,360
2020-06-16 22:00:00+00:00,InfoPlusDAS,,3484
2020-06-16 22:00:00+00:00,InfoPlusDVS,,3360
2020-06-16 22:00:00+00:00,InfoPlusRIT,,644
2020-06-16 22:00:00+00:00,InfoPlusVTBS,,1
2020-06-16 22:00:00+00:00,NStreinposities,,360
2020-06-16 23:00:00+00:00,InfoPlusDAS,,498
2020-06-16 23:00:00+00:00,InfoPlusDVS,,463
2020-06-16 23:00:00+00:00,InfoPlusRIT,,294
2020-06-16 23:00:00+00:00,NStreinposities,,360
