2020-06-15 00:00:00+00:00,KV17cvlinfo,,2664
2020-06-15 00:00:00+00:00,KV6posinfo,,3588
2020-06-15 00:00:00+00:00,Unknown,,99
2020-06-15 01:00:00+00:00,KV6posinfo,,3384
2020-06-15 01:00:00+00:00,Unknown,,71
2020-06-15 02:00:00+00:00,KV17cvlinfo,,11
2020-06-15 02:00:00+00:00,KV6posinfo,,4932
2020-06-15 02:00:00+00:00,Unknown,,139
2020-06-15 03:00:00+00:00,KV15messages,,1
2020-06-15 03:00:00+00:00,KV17cvlinfo,,75
2020-06-15 03:00:00+00:00,KV6posinfo,,19296
2020-06-15 03:00:00+00:00,Unknown,,782
2020-06-15 04:00:00+00:00,KV15messages,,3
2020-06-15 04:00:00+00:00,KV17cvlinfo,,142
2020-06-15 04:00:00+00:00,KV6posinfo,,34868
2020-06-15 04:00:00+00:00,Unknown,,1739
2020-06-15 05:00:00+00:00,KV15messages,,9
2020-06-15 05:00:00+00:00,KV17cvlinfo,,167
2020-06-15 05:00:00+00:00,KV6posinfo,,42048
2020-06-15 05:00:00+00:00,Unknown,,1972
2020-06-15 06:00:00+00:00,KV15messages,,11
2020-06-15 06:00:00+00:00,KV17cvlinfo,,150
2020-06-15 06:00:00+00:00,KV6posinfo,,43503
2020-06-15 06:00:00+00:00,Unknown,,1969
2020-06-15 07:00:00+00:00,KV15messages,,11
2020-06-15 07:00:00+00:00,KV17cvlinfo,,129
2020-06-15 07:00:00+00:00,KV6posinfo,,41517
2020-06-15 07:00:00+00:00,Unknown,,1871
2020-06-15 08:00:00+00:00,KV15messages,,11
2020-06-15 08:00:00+00:00,KV17cvlinfo,,103
2020-06-15 08:00:00+00:00,KV6posinfo,,39870
2020-06-15 08:00:00+00:00,Unknown,,1843
2020-06-15 09:00:00+00:00,KV15messages,,4
2020-06-15 09:00:00+00:00,KV17cvlinfo,,125
2020-06-15 09:00:00+00:00,KV6posinfo,,39016
2020-06-15 09:00:00+00:00,Unknown,,1797
2020-06-15 10:00:00+00:00,KV15messages,,13
2020-06-15 10:00:00+00:00,KV17cvlinfo,,136
2020-06-15 10:00:00+00:00,KV6posinfo,,39044
2020-06-15 10:00:00+00:00,Unknown,,1834
2020-06-15 11:00:00+00:00,KV15messages,,7
2020-06-15 11:00:00+00:00,KV17cvlinfo,,164
2020-06-15 11:00:00+00:00,KV6posinfo,,40188
2020-06-15 11:00:00+00:00,Unknown,,1809
2020-06-15 12:00:00+00:00,KV15messages,,5
2020-06-15 12:00:00+00:00,KV17cvlinfo,,174
2020-06-15 12:00:00+00:00,KV6posinfo,,41838
2020-06-15 12:00:00+00:00,Unknown,,1884
2020-06-15 13:00:00+00:00,KV15messages,,5
2020-06-15 13:00:00+00:00,KV17cvlinfo,,159
2020-06-15 13:00:00+00:00,KV6posinfo,,43348
2020-06-15 13:00:00+00:00,Unknown,,1963
2020-06-15 14:00:00+00:00,KV15messages,,5
2020-06-15 14:00:00+00:00,KV17cvlinfo,,146
2020-06-15 14:00:00+00:00,KV6posinfo,,44174
2020-06-15 14:00:00+00:00,Unknown,,1978
2020-06-15 15:00:00+00:00,KV15messages,,15
2020-06-15 15:00:00+00:00,KV17cvlinfo,,160
2020-06-15 15:00:00+00:00,KV6posinfo,,44112
2020-06-15 15:00:00+00:00,Unknown,,2000
2020-06-15 16:00:00+00:00,KV15messages,,9
2020-06-15 16:00:00+00:00,KV17cvlinfo,,116
2020-06-15 16:00:00+00:00,KV6posinfo,,41203
2020-06-15 16:00:00+00:00,Unknown,,1899
2020-06-15 17:00:00+00:00,KV15messages,,2
2020-06-15 17:00:00+00:00,KV17cvlinfo,,100
2020-06-15 17:00:00+00:00,KV6posinfo,,36544
2020-06-15 17:00:00+00:00,Unknown,,1765
2020-06-15 18:00:00+00:00,KV15messages,,8
2020-06-15 18:00:00+00:00,KV17cvlinfo,,87
2020-06-15 18:00:00+00:00,KV6posinfo,,33280
2020-06-15 18:00:00+00:00,Unknown,,1626
2020-06-15 19:00:00+00:00,KV15messages,,2
2020-06-15 19:00:00+00:00,KV17cvlinfo,,62
2020-06-15 19:00:00+00:00,KV6posinfo,,31312
2020-06-15 19:00:00+00:00,Unknown,,1627
2020-06-15 20:00:00+00:00,KV17cvlinfo,,55
2020-06-15 20:00:00+00:00,KV6posinfo,,29801
2020-06-15 20:00:00+00:00,Unknown,,1459
2020-06-15 21:00:00+00:00,KV15messages,,2
2020-06-15 21:00:00+00:00,KV17cvlinfo,,29
2020-06-15 21:00:00+00:00,KV6posinfo,,28319
2020-06-15 21:00:00+00:00,Unknown,,1329
2020-06-15 22:00:00+00:00,KV15messages,,19
2020-06-15 22:00:00+00:00,KV17cvlinfo,,66
2020-06-15 22:00:00+00:00,KV6posinfo,,23321
2020-06-15 22:00:00+00:00,Unknown,,758
2020-06-15 23:00:00+00:00,KV6posinfo,,10436
2020-06-15 23:00:00+00:00,Unknown,,83
