2020-06-21 00:00:00+00:00,InfoPlusDAS,,141
2020-06-21 00:00:00+00:00,InfoPlusDVS,,145
2020-06-21 00:00:00+00:00,InfoPlusRIT,,66
2020-06-21 00:00:00+00:00,NStreinposities,,360
2020-06-21 01:00:00+00:00,InfoPlusDAS,,25
2020-06-21 01:00:00+00:00,InfoPlusDVS,,27
2020-06-21 01:00:00+00:00,InfoPlusRIT,,248
2020-06-21 01:00:00+00:00,NStreinposities,,360
2020-06-21 02:00:00+00:00,InfoPlusDAS,,80
2020-06-21 02:00:00+00:00,InfoPlusDVS,,90
2020-06-21 02:00:00+00:00,InfoPlusRIT,,347
2020-06-21 02:00:00+00:00,NStreinposities,,360
2020-06-21 03:00:00+00:00,InfoPlusDAS,,372
2020-06-21 03:00:00+00:00,InfoPlusDVS,,459
2020-06-21 03:00:00+00:00,InfoPlusRIT,,493
2020-06-21 03:00:00+00:00,NStreinposities,,360
2020-06-21 04:00:00+00:00,InfoPlusDAS,,1607
2020-06-21 04:00:00+00:00,InfoPlusDVS,,1881
2020-06-21 04:00:00+00:00,InfoPlusRIT,,846
2020-06-21 04:00:00+00:00,NStreinposities,,360
2020-06-21 05:00:00+00:00,InfoPlusDAS,,4164
2020-06-21 05:00:00+00:00,InfoPlusDVS,,4575
2020-06-21 05:00:00+00:00,InfoPlusRIT,,1033
2020-06-21 05:00:00+00:00,NStreinposities,,360
2020-06-21 06:00:00+00:00,InfoPlusDAS,,6355
2020-06-21 06:00:00+00:00,InfoPlusDVS,,6678
2020-06-21 06:00:00+00:00,InfoPlusRIT,,1297
2020-06-21 06:00:00+00:00,NStreinposities,,360
2020-06-21 07:00:00+00:00,InfoPlusDAS,,6764
2020-06-21 07:00:00+00:00,InfoPlusDVS,,7079
2020-06-21 07:00:00+00:00,InfoPlusPIL,,5
2020-06-21 07:00:00+00:00,InfoPlusPIS,,48
2020-06-21 07:00:00+00:00,InfoPlusRIT,,1381
2020-06-21 07:00:00+00:00,InfoPlusTRB,,600
2020-06-21 07:00:00+00:00,NStreinposities,,360
2020-06-21 08:00:00+00:00,InfoPlusDAS,,7327
2020-06-21 08:00:00+00:00,InfoPlusDVS,,7682
2020-06-21 08:00:00+00:00,InfoPlusPIL,,6
2020-06-21 08:00:00+00:00,InfoPlusPIS,,367
2020-06-21 08:00:00+00:00,InfoPlusRIT,,1656
2020-06-21 08:00:00+00:00,InfoPlusTRB,,871
2020-06-21 08:00:00+00:00,NStreinposities,,360
2020-06-21 09:00:00+00:00,InfoPlusDAS,,7479
2020-06-21 09:00:00+00:00,InfoPlusDVS,,7807
2020-06-21 09:00:00+00:00,InfoPlusPIL,,4
2020-06-21 09:00:00+00:00,InfoPlusPIS,,138
2020-06-21 09:00:00+00:00,InfoPlusRIT,,1820
2020-06-21 09:00:00+00:00,InfoPlusTRB,,732
2020-06-21 09:00:00+00:00,NStreinposities,,360
2020-06-21 10:00:00+00:00,InfoPlusDAS,,7338
2020-06-21 10:00:00+00:00,InfoPlusDVS,,7595
2020-06-21 10:00:00+00:00,InfoPlusPIL,,3
2020-06-21 10:00:00+00:00,InfoPlusPIS,,145
2020-06-21 10:00:00+00:00,InfoPlusRIT,,8564
2020-06-21 10:00:00+00:00,InfoPlusTRB,,675
2020-06-21 10:00:00+00:00,NStreinposities,,360
2020-06-21 11:00:00+00:00,InfoPlusDAS,,7309
2020-06-21 11:00:00+00:00,InfoPlusDVS,,7568
2020-06-21 11:00:00+00:00,InfoPlusPIL,,4
2020-06-21 11:00:00+00:00,InfoPlusPIS,,76
2020-06-21 11:00:00+00:00,InfoPlusRIT,,1453
2020-06-21 11:00:00+00:00,InfoPlusTRB,,386
2020-06-21 11:00:00+00:00,NStreinposities,,360
2020-06-21 12:00:00+00:00,InfoPlusDAS,,7785
2020-06-21 12:00:00+00:00,InfoPlusDVS,,8038
2020-06-21 12:00:00+00:00,InfoPlusPIL,,5
2020-06-21 12:00:00+00:00,InfoPlusPIS,,240
2020-06-21 12:00:00+00:00,InfoPlusRIT,,1697
2020-06-21 12:00:00+00:00,InfoPlusTRB,,976
2020-06-21 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-21 12:00:00+00:00,InfoPlusVTBS,,3
2020-06-21 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-21 12:00:00+00:00,NStreinposities,,360
2020-06-21 13:00:00+00:00,InfoPlusDAS,,7531
2020-06-21 13:00:00+00:00,InfoPlusDVS,,7820
2020-06-21 13:00:00+00:00,InfoPlusRIT,,1576
2020-06-21 13:00:00+00:00,NStreinposities,,360
2020-06-21 14:00:00+00:00,InfoPlusDAS,,7589
2020-06-21 14:00:00+00:00,InfoPlusDVS,,7843
2020-06-21 14:00:00+00:00,InfoPlusPIL,,1
2020-06-21 14:00:00+00:00,InfoPlusPIS,,16
2020-06-21 14:00:00+00:00,InfoPlusRIT,,1598
2020-06-21 14:00:00+00:00,InfoPlusVTBL,,2
2020-06-21 14:00:00+00:00,InfoPlusVTBS,,6
2020-06-21 14:00:00+00:00,InfoPlusVTBT,,2
2020-06-21 14:00:00+00:00,NStreinposities,,360
2020-06-21 15:00:00+00:00,InfoPlusDAS,,7674
2020-06-21 15:00:00+00:00,InfoPlusDVS,,7922
2020-06-21 15:00:00+00:00,InfoPlusPIL,,7
2020-06-21 15:00:00+00:00,InfoPlusPIS,,99
2020-06-21 15:00:00+00:00,InfoPlusRIT,,1583
2020-06-21 15:00:00+00:00,InfoPlusTRB,,523
2020-06-21 15:00:00+00:00,NStreinposities,,360
2020-06-21 16:00:00+00:00,InfoPlusDAS,,7545
2020-06-21 16:00:00+00:00,InfoPlusDVS,,7842
2020-06-21 16:00:00+00:00,InfoPlusPIL,,3
2020-06-21 16:00:00+00:00,InfoPlusPIS,,18
2020-06-21 16:00:00+00:00,InfoPlusRIT,,1533
2020-06-21 16:00:00+00:00,InfoPlusTRB,,46
2020-06-21 16:00:00+00:00,NStreinposities,,360
2020-06-21 17:00:00+00:00,InfoPlusDAS,,7678
2020-06-21 17:00:00+00:00,InfoPlusDVS,,7908
2020-06-21 17:00:00+00:00,InfoPlusPIL,,10
2020-06-21 17:00:00+00:00,InfoPlusPIS,,143
2020-06-21 17:00:00+00:00,InfoPlusRIT,,1595
2020-06-21 17:00:00+00:00,InfoPlusTRB,,1011
2020-06-21 17:00:00+00:00,NStreinposities,,360
2020-06-21 18:00:00+00:00,InfoPlusDAS,,7297
2020-06-21 18:00:00+00:00,InfoPlusDVS,,7523
2020-06-21 18:00:00+00:00,InfoPlusPIL,,2
2020-06-21 18:00:00+00:00,InfoPlusPIS,,33
2020-06-21 18:00:00+00:00,InfoPlusRIT,,1316
2020-06-21 18:00:00+00:00,InfoPlusTRB,,320
2020-06-21 18:00:00+00:00,NStreinposities,,360
2020-06-21 19:00:00+00:00,InfoPlusDAS,,6855
2020-06-21 19:00:00+00:00,InfoPlusDVS,,7077
2020-06-21 19:00:00+00:00,InfoPlusPIL,,3
2020-06-21 19:00:00+00:00,InfoPlusPIS,,31
2020-06-21 19:00:00+00:00,InfoPlusRIT,,1089
2020-06-21 19:00:00+00:00,InfoPlusTRB,,166
2020-06-21 19:00:00+00:00,InfoPlusVTBL,,2
2020-06-21 19:00:00+00:00,InfoPlusVTBS,,6
2020-06-21 19:00:00+00:00,InfoPlusVTBT,,2
2020-06-21 19:00:00+00:00,NStreinposities,,360
2020-06-21 20:00:00+00:00,InfoPlusDAS,,6640
2020-06-21 20:00:00+00:00,InfoPlusDVS,,6837
2020-06-21 20:00:00+00:00,InfoPlusRIT,,8098
2020-06-21 20:00:00+00:00,NStreinposities,,360
2020-06-21 21:00:00+00:00,InfoPlusDAS,,6061
2020-06-21 21:00:00+00:00,InfoPlusDVS,,6103
2020-06-21 21:00:00+00:00,InfoPlusRIT,,1233
2020-06-21 21:00:00+00:00,NStreinposities,,360
2020-06-21 22:00:00+00:00,InfoPlusDAS,,3630
2020-06-21 22:00:00+00:00,InfoPlusDVS,,3511
2020-06-21 22:00:00+00:00,InfoPlusRIT,,790
2020-06-21 22:00:00+00:00,NStreinposities,,360
2020-06-21 23:00:00+00:00,InfoPlusDAS,,475
2020-06-21 23:00:00+00:00,InfoPlusDVS,,445
2020-06-21 23:00:00+00:00,InfoPlusRIT,,293
2020-06-21 23:00:00+00:00,NStreinposities,,360
