2020-06-10 00:00:00+00:00,InfoPlusDAS,,2
2020-06-10 00:00:00+00:00,InfoPlusDVS,,3
2020-06-10 00:00:00+00:00,InfoPlusRIT,,388
2020-06-10 00:00:00+00:00,InfoPlusVTBL,,3
2020-06-10 00:00:00+00:00,InfoPlusVTBS,,19
2020-06-10 00:00:00+00:00,InfoPlusVTBT,,3
2020-06-10 00:00:00+00:00,NStreinposities,,360
2020-06-10 01:00:00+00:00,InfoPlusDAS,,31
2020-06-10 01:00:00+00:00,InfoPlusDVS,,52
2020-06-10 01:00:00+00:00,InfoPlusRIT,,356
2020-06-10 01:00:00+00:00,NStreinposities,,360
2020-06-10 02:00:00+00:00,InfoPlusDAS,,980
2020-06-10 02:00:00+00:00,InfoPlusDVS,,1174
2020-06-10 02:00:00+00:00,InfoPlusRIT,,376
2020-06-10 02:00:00+00:00,NStreinposities,,360
2020-06-10 03:00:00+00:00,InfoPlusDAS,,4260
2020-06-10 03:00:00+00:00,InfoPlusDVS,,4639
2020-06-10 03:00:00+00:00,InfoPlusRIT,,923
2020-06-10 03:00:00+00:00,NStreinposities,,360
2020-06-10 04:00:00+00:00,InfoPlusDAS,,8705
2020-06-10 04:00:00+00:00,InfoPlusDVS,,9290
2020-06-10 04:00:00+00:00,InfoPlusPIL,,3
2020-06-10 04:00:00+00:00,InfoPlusPIS,,81
2020-06-10 04:00:00+00:00,InfoPlusRIT,,1896
2020-06-10 04:00:00+00:00,InfoPlusTRB,,313
2020-06-10 04:00:00+00:00,NStreinposities,,360
2020-06-10 05:00:00+00:00,InfoPlusDAS,,10462
2020-06-10 05:00:00+00:00,InfoPlusDVS,,10882
2020-06-10 05:00:00+00:00,InfoPlusPIL,,10
2020-06-10 05:00:00+00:00,InfoPlusPIS,,295
2020-06-10 05:00:00+00:00,InfoPlusRIT,,2283
2020-06-10 05:00:00+00:00,InfoPlusTRB,,1573
2020-06-10 05:00:00+00:00,InfoPlusVTBL,,5
2020-06-10 05:00:00+00:00,InfoPlusVTBS,,25
2020-06-10 05:00:00+00:00,InfoPlusVTBT,,5
2020-06-10 05:00:00+00:00,NStreinposities,,360
2020-06-10 06:00:00+00:00,InfoPlusDAS,,10282
2020-06-10 06:00:00+00:00,InfoPlusDVS,,10543
2020-06-10 06:00:00+00:00,InfoPlusPIL,,3
2020-06-10 06:00:00+00:00,InfoPlusPIS,,85
2020-06-10 06:00:00+00:00,InfoPlusRIT,,2338
2020-06-10 06:00:00+00:00,InfoPlusTRB,,694
2020-06-10 06:00:00+00:00,NStreinposities,,360
2020-06-10 07:00:00+00:00,InfoPlusDAS,,9782
2020-06-10 07:00:00+00:00,InfoPlusDVS,,9969
2020-06-10 07:00:00+00:00,InfoPlusPIL,,2
2020-06-10 07:00:00+00:00,InfoPlusPIS,,14
2020-06-10 07:00:00+00:00,InfoPlusRIT,,1979
2020-06-10 07:00:00+00:00,InfoPlusTRB,,192
2020-06-10 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-10 07:00:00+00:00,InfoPlusVTBS,,7
2020-06-10 07:00:00+00:00,InfoPlusVTBT,,1
2020-06-10 07:00:00+00:00,NStreinposities,,360
2020-06-10 08:00:00+00:00,InfoPlusDAS,,9857
2020-06-10 08:00:00+00:00,InfoPlusDVS,,10108
2020-06-10 08:00:00+00:00,InfoPlusPIL,,9
2020-06-10 08:00:00+00:00,InfoPlusPIS,,120
2020-06-10 08:00:00+00:00,InfoPlusRIT,,2035
2020-06-10 08:00:00+00:00,InfoPlusTRB,,909
2020-06-10 08:00:00+00:00,InfoPlusVTBL,,4
2020-06-10 08:00:00+00:00,InfoPlusVTBS,,28
2020-06-10 08:00:00+00:00,InfoPlusVTBT,,4
2020-06-10 08:00:00+00:00,NStreinposities,,360
2020-06-10 09:00:00+00:00,InfoPlusDAS,,10628
2020-06-10 09:00:00+00:00,InfoPlusDVS,,10882
2020-06-10 09:00:00+00:00,InfoPlusPIL,,20
2020-06-10 09:00:00+00:00,InfoPlusPIS,,439
2020-06-10 09:00:00+00:00,InfoPlusRIT,,2619
2020-06-10 09:00:00+00:00,InfoPlusTRB,,3667
2020-06-10 09:00:00+00:00,NStreinposities,,360
2020-06-10 10:00:00+00:00,InfoPlusDAS,,10230
2020-06-10 10:00:00+00:00,InfoPlusDVS,,10342
2020-06-10 10:00:00+00:00,InfoPlusPIL,,10
2020-06-10 10:00:00+00:00,InfoPlusPIS,,229
2020-06-10 10:00:00+00:00,InfoPlusRIT,,14416
2020-06-10 10:00:00+00:00,InfoPlusTRB,,1446
2020-06-10 10:00:00+00:00,NStreinposities,,360
2020-06-10 11:00:00+00:00,InfoPlusDAS,,9890
2020-06-10 11:00:00+00:00,InfoPlusDVS,,10106
2020-06-10 11:00:00+00:00,InfoPlusPIL,,7
2020-06-10 11:00:00+00:00,InfoPlusPIS,,242
2020-06-10 11:00:00+00:00,InfoPlusRIT,,2240
2020-06-10 11:00:00+00:00,InfoPlusTRB,,1410
2020-06-10 11:00:00+00:00,NStreinposities,,360
2020-06-10 12:00:00+00:00,InfoPlusDAS,,9607
2020-06-10 12:00:00+00:00,InfoPlusDVS,,9853
2020-06-10 12:00:00+00:00,InfoPlusPIL,,9
2020-06-10 12:00:00+00:00,InfoPlusPIS,,169
2020-06-10 12:00:00+00:00,InfoPlusRIT,,2131
2020-06-10 12:00:00+00:00,InfoPlusTRB,,868
2020-06-10 12:00:00+00:00,NStreinposities,,360
2020-06-10 13:00:00+00:00,InfoPlusDAS,,10105
2020-06-10 13:00:00+00:00,InfoPlusDVS,,10408
2020-06-10 13:00:00+00:00,InfoPlusPIL,,6
2020-06-10 13:00:00+00:00,InfoPlusPIS,,71
2020-06-10 13:00:00+00:00,InfoPlusRIT,,2159
2020-06-10 13:00:00+00:00,InfoPlusTRB,,505
2020-06-10 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-10 13:00:00+00:00,InfoPlusVTBS,,4
2020-06-10 13:00:00+00:00,InfoPlusVTBT,,2
2020-06-10 13:00:00+00:00,NStreinposities,,360
2020-06-10 14:00:00+00:00,InfoPlusDAS,,10162
2020-06-10 14:00:00+00:00,InfoPlusDVS,,10468
2020-06-10 14:00:00+00:00,InfoPlusPIL,,5
2020-06-10 14:00:00+00:00,InfoPlusPIS,,188
2020-06-10 14:00:00+00:00,InfoPlusRIT,,2178
2020-06-10 14:00:00+00:00,InfoPlusTRB,,459
2020-06-10 14:00:00+00:00,InfoPlusVTBS,,1
2020-06-10 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-10 14:00:00+00:00,NStreinposities,,360
2020-06-10 15:00:00+00:00,InfoPlusDAS,,11298
2020-06-10 15:00:00+00:00,InfoPlusDVS,,11943
2020-06-10 15:00:00+00:00,InfoPlusPIL,,17
2020-06-10 15:00:00+00:00,InfoPlusPIS,,484
2020-06-10 15:00:00+00:00,InfoPlusRIT,,2944
2020-06-10 15:00:00+00:00,InfoPlusTRB,,3035
2020-06-10 15:00:00+00:00,InfoPlusVTBL,,1
2020-06-10 15:00:00+00:00,InfoPlusVTBS,,13
2020-06-10 15:00:00+00:00,InfoPlusVTBT,,1
2020-06-10 15:00:00+00:00,NStreinposities,,360
2020-06-10 16:00:00+00:00,InfoPlusDAS,,10438
2020-06-10 16:00:00+00:00,InfoPlusDVS,,10571
2020-06-10 16:00:00+00:00,InfoPlusPIL,,4
2020-06-10 16:00:00+00:00,InfoPlusPIS,,118
2020-06-10 16:00:00+00:00,InfoPlusRIT,,2175
2020-06-10 16:00:00+00:00,InfoPlusTRB,,571
2020-06-10 16:00:00+00:00,NStreinposities,,360
2020-06-10 17:00:00+00:00,InfoPlusDAS,,9118
2020-06-10 17:00:00+00:00,InfoPlusDVS,,9259
2020-06-10 17:00:00+00:00,InfoPlusPIL,,5
2020-06-10 17:00:00+00:00,InfoPlusPIS,,90
2020-06-10 17:00:00+00:00,InfoPlusRIT,,1869
2020-06-10 17:00:00+00:00,InfoPlusTRB,,578
2020-06-10 17:00:00+00:00,InfoPlusVTBL,,2
2020-06-10 17:00:00+00:00,InfoPlusVTBS,,18
2020-06-10 17:00:00+00:00,InfoPlusVTBT,,2
2020-06-10 17:00:00+00:00,NStreinposities,,360
2020-06-10 18:00:00+00:00,InfoPlusDAS,,8017
2020-06-10 18:00:00+00:00,InfoPlusDVS,,8182
2020-06-10 18:00:00+00:00,InfoPlusRIT,,1423
2020-06-10 18:00:00+00:00,NStreinposities,,360
2020-06-10 19:00:00+00:00,InfoPlusDAS,,7594
2020-06-10 19:00:00+00:00,InfoPlusDVS,,7696
2020-06-10 19:00:00+00:00,InfoPlusRIT,,1320
2020-06-10 19:00:00+00:00,InfoPlusVTBS,,2
2020-06-10 19:00:00+00:00,NStreinposities,,360
2020-06-10 20:00:00+00:00,InfoPlusDAS,,7071
2020-06-10 20:00:00+00:00,InfoPlusDVS,,7183
2020-06-10 20:00:00+00:00,InfoPlusPIL,,3
2020-06-10 20:00:00+00:00,InfoPlusPIS,,126
2020-06-10 20:00:00+00:00,InfoPlusRIT,,1205
2020-06-10 20:00:00+00:00,InfoPlusTRB,,503
2020-06-10 20:00:00+00:00,NStreinposities,,360
2020-06-10 21:00:00+00:00,InfoPlusDAS,,6209
2020-06-10 21:00:00+00:00,InfoPlusDVS,,6229
2020-06-10 21:00:00+00:00,InfoPlusPIL,,2
2020-06-10 21:00:00+00:00,InfoPlusPIS,,30
2020-06-10 21:00:00+00:00,InfoPlusRIT,,1201
2020-06-10 21:00:00+00:00,InfoPlusTRB,,277
2020-06-10 21:00:00+00:00,NStreinposities,,360
2020-06-10 22:00:00+00:00,InfoPlusDAS,,3894
2020-06-10 22:00:00+00:00,InfoPlusDVS,,3740
2020-06-10 22:00:00+00:00,InfoPlusRIT,,876
2020-06-10 22:00:00+00:00,NStreinposities,,360
2020-06-10 23:00:00+00:00,InfoPlusDAS,,591
2020-06-10 23:00:00+00:00,InfoPlusDVS,,543
2020-06-10 23:00:00+00:00,InfoPlusPIL,,1
2020-06-10 23:00:00+00:00,InfoPlusPIS,,15
2020-06-10 23:00:00+00:00,InfoPlusRIT,,336
2020-06-10 23:00:00+00:00,InfoPlusTRB,,74
2020-06-10 23:00:00+00:00,NStreinposities,,360
