2020-06-14 00:00:00+00:00,InfoPlusDAS,,118
2020-06-14 00:00:00+00:00,InfoPlusDVS,,131
2020-06-14 00:00:00+00:00,InfoPlusRIT,,72
2020-06-14 00:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 00:00:00+00:00,InfoPlusVTBS,,2
2020-06-14 00:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 00:00:00+00:00,NStreinposities,,360
2020-06-14 01:00:00+00:00,InfoPlusDAS,,10
2020-06-14 01:00:00+00:00,InfoPlusDVS,,17
2020-06-14 01:00:00+00:00,InfoPlusRIT,,198
2020-06-14 01:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 01:00:00+00:00,InfoPlusVTBS,,13
2020-06-14 01:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 01:00:00+00:00,NStreinposities,,360
2020-06-14 02:00:00+00:00,InfoPlusDAS,,85
2020-06-14 02:00:00+00:00,InfoPlusDVS,,94
2020-06-14 02:00:00+00:00,InfoPlusRIT,,253
2020-06-14 02:00:00+00:00,NStreinposities,,360
2020-06-14 03:00:00+00:00,InfoPlusDAS,,418
2020-06-14 03:00:00+00:00,InfoPlusDVS,,508
2020-06-14 03:00:00+00:00,InfoPlusRIT,,508
2020-06-14 03:00:00+00:00,NStreinposities,,360
2020-06-14 04:00:00+00:00,InfoPlusDAS,,1528
2020-06-14 04:00:00+00:00,InfoPlusDVS,,1821
2020-06-14 04:00:00+00:00,InfoPlusRIT,,789
2020-06-14 04:00:00+00:00,NStreinposities,,360
2020-06-14 05:00:00+00:00,InfoPlusDAS,,4266
2020-06-14 05:00:00+00:00,InfoPlusDVS,,4833
2020-06-14 05:00:00+00:00,InfoPlusRIT,,1217
2020-06-14 05:00:00+00:00,InfoPlusVTBL,,2
2020-06-14 05:00:00+00:00,InfoPlusVTBS,,23
2020-06-14 05:00:00+00:00,InfoPlusVTBT,,3
2020-06-14 05:00:00+00:00,NStreinposities,,360
2020-06-14 06:00:00+00:00,InfoPlusDAS,,6509
2020-06-14 06:00:00+00:00,InfoPlusDVS,,7011
2020-06-14 06:00:00+00:00,InfoPlusRIT,,1494
2020-06-14 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 06:00:00+00:00,InfoPlusVTBS,,7
2020-06-14 06:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 06:00:00+00:00,NStreinposities,,360
2020-06-14 07:00:00+00:00,InfoPlusDAS,,6856
2020-06-14 07:00:00+00:00,InfoPlusDVS,,7285
2020-06-14 07:00:00+00:00,InfoPlusRIT,,1478
2020-06-14 07:00:00+00:00,InfoPlusVTBL,,2
2020-06-14 07:00:00+00:00,InfoPlusVTBS,,14
2020-06-14 07:00:00+00:00,InfoPlusVTBT,,2
2020-06-14 07:00:00+00:00,NStreinposities,,360
2020-06-14 08:00:00+00:00,InfoPlusDAS,,7213
2020-06-14 08:00:00+00:00,InfoPlusDVS,,7648
2020-06-14 08:00:00+00:00,InfoPlusRIT,,1528
2020-06-14 08:00:00+00:00,NStreinposities,,360
2020-06-14 09:00:00+00:00,InfoPlusDAS,,7468
2020-06-14 09:00:00+00:00,InfoPlusDVS,,7862
2020-06-14 09:00:00+00:00,InfoPlusRIT,,7297
2020-06-14 09:00:00+00:00,NStreinposities,,360
2020-06-14 10:00:00+00:00,InfoPlusDAS,,7877
2020-06-14 10:00:00+00:00,InfoPlusDVS,,8248
2020-06-14 10:00:00+00:00,InfoPlusPIL,,11
2020-06-14 10:00:00+00:00,InfoPlusPIS,,440
2020-06-14 10:00:00+00:00,InfoPlusRIT,,9103
2020-06-14 10:00:00+00:00,InfoPlusTRB,,1835
2020-06-14 10:00:00+00:00,NStreinposities,,360
2020-06-14 11:00:00+00:00,InfoPlusDAS,,7762
2020-06-14 11:00:00+00:00,InfoPlusDVS,,8205
2020-06-14 11:00:00+00:00,InfoPlusPIL,,3
2020-06-14 11:00:00+00:00,InfoPlusPIS,,56
2020-06-14 11:00:00+00:00,InfoPlusRIT,,1689
2020-06-14 11:00:00+00:00,InfoPlusTRB,,367
2020-06-14 11:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 11:00:00+00:00,InfoPlusVTBS,,2
2020-06-14 11:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 11:00:00+00:00,NStreinposities,,360
2020-06-14 12:00:00+00:00,InfoPlusDAS,,7697
2020-06-14 12:00:00+00:00,InfoPlusDVS,,8065
2020-06-14 12:00:00+00:00,InfoPlusPIL,,3
2020-06-14 12:00:00+00:00,InfoPlusPIS,,51
2020-06-14 12:00:00+00:00,InfoPlusRIT,,1595
2020-06-14 12:00:00+00:00,InfoPlusTRB,,266
2020-06-14 12:00:00+00:00,InfoPlusVTBL,,2
2020-06-14 12:00:00+00:00,InfoPlusVTBS,,6
2020-06-14 12:00:00+00:00,InfoPlusVTBT,,2
2020-06-14 12:00:00+00:00,NStreinposities,,360
2020-06-14 13:00:00+00:00,InfoPlusDAS,,7541
2020-06-14 13:00:00+00:00,InfoPlusDVS,,7904
2020-06-14 13:00:00+00:00,InfoPlusPIL,,3
2020-06-14 13:00:00+00:00,InfoPlusPIS,,64
2020-06-14 13:00:00+00:00,InfoPlusRIT,,1657
2020-06-14 13:00:00+00:00,InfoPlusTRB,,297
2020-06-14 13:00:00+00:00,InfoPlusVTBL,,3
2020-06-14 13:00:00+00:00,InfoPlusVTBS,,9
2020-06-14 13:00:00+00:00,InfoPlusVTBT,,3
2020-06-14 13:00:00+00:00,NStreinposities,,360
2020-06-14 14:00:00+00:00,InfoPlusDAS,,7251
2020-06-14 14:00:00+00:00,InfoPlusDVS,,7614
2020-06-14 14:00:00+00:00,InfoPlusRIT,,1425
2020-06-14 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 14:00:00+00:00,InfoPlusVTBS,,3
2020-06-14 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 14:00:00+00:00,NStreinposities,,360
2020-06-14 15:00:00+00:00,InfoPlusDAS,,7425
2020-06-14 15:00:00+00:00,InfoPlusDVS,,7864
2020-06-14 15:00:00+00:00,InfoPlusPIL,,7
2020-06-14 15:00:00+00:00,InfoPlusPIS,,180
2020-06-14 15:00:00+00:00,InfoPlusRIT,,1528
2020-06-14 15:00:00+00:00,InfoPlusTRB,,1179
2020-06-14 15:00:00+00:00,NStreinposities,,360
2020-06-14 16:00:00+00:00,InfoPlusDAS,,7412
2020-06-14 16:00:00+00:00,InfoPlusDVS,,7774
2020-06-14 16:00:00+00:00,InfoPlusPIL,,4
2020-06-14 16:00:00+00:00,InfoPlusPIS,,43
2020-06-14 16:00:00+00:00,InfoPlusRIT,,1431
2020-06-14 16:00:00+00:00,InfoPlusTRB,,410
2020-06-14 16:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 16:00:00+00:00,InfoPlusVTBS,,3
2020-06-14 16:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 16:00:00+00:00,NStreinposities,,360
2020-06-14 17:00:00+00:00,InfoPlusDAS,,7299
2020-06-14 17:00:00+00:00,InfoPlusDVS,,7643
2020-06-14 17:00:00+00:00,InfoPlusPIL,,2
2020-06-14 17:00:00+00:00,InfoPlusPIS,,18
2020-06-14 17:00:00+00:00,InfoPlusRIT,,1331
2020-06-14 17:00:00+00:00,InfoPlusTRB,,12
2020-06-14 17:00:00+00:00,NStreinposities,,360
2020-06-14 18:00:00+00:00,InfoPlusDAS,,7334
2020-06-14 18:00:00+00:00,InfoPlusDVS,,7636
2020-06-14 18:00:00+00:00,InfoPlusPIL,,12
2020-06-14 18:00:00+00:00,InfoPlusPIS,,265
2020-06-14 18:00:00+00:00,InfoPlusRIT,,1324
2020-06-14 18:00:00+00:00,InfoPlusTRB,,1581
2020-06-14 18:00:00+00:00,InfoPlusVTBL,,6
2020-06-14 18:00:00+00:00,InfoPlusVTBS,,39
2020-06-14 18:00:00+00:00,InfoPlusVTBT,,12
2020-06-14 18:00:00+00:00,NStreinposities,,360
2020-06-14 19:00:00+00:00,InfoPlusDAS,,7606
2020-06-14 19:00:00+00:00,InfoPlusDVS,,7757
2020-06-14 19:00:00+00:00,InfoPlusPIL,,7
2020-06-14 19:00:00+00:00,InfoPlusPIS,,109
2020-06-14 19:00:00+00:00,InfoPlusRIT,,1370
2020-06-14 19:00:00+00:00,InfoPlusTRB,,739
2020-06-14 19:00:00+00:00,InfoPlusVTBL,,4
2020-06-14 19:00:00+00:00,InfoPlusVTBS,,31
2020-06-14 19:00:00+00:00,InfoPlusVTBT,,2
2020-06-14 19:00:00+00:00,NStreinposities,,360
2020-06-14 20:00:00+00:00,InfoPlusDAS,,6644
2020-06-14 20:00:00+00:00,InfoPlusDVS,,6883
2020-06-14 20:00:00+00:00,InfoPlusPIL,,3
2020-06-14 20:00:00+00:00,InfoPlusPIS,,59
2020-06-14 20:00:00+00:00,InfoPlusRIT,,1177
2020-06-14 20:00:00+00:00,InfoPlusTRB,,432
2020-06-14 20:00:00+00:00,InfoPlusVTBS,,1
2020-06-14 20:00:00+00:00,InfoPlusVTBT,,3
2020-06-14 20:00:00+00:00,NStreinposities,,360
2020-06-14 21:00:00+00:00,InfoPlusDAS,,5580
2020-06-14 21:00:00+00:00,InfoPlusDVS,,5672
2020-06-14 21:00:00+00:00,InfoPlusPIL,,1
2020-06-14 21:00:00+00:00,InfoPlusPIS,,21
2020-06-14 21:00:00+00:00,InfoPlusRIT,,1026
2020-06-14 21:00:00+00:00,InfoPlusTRB,,122
2020-06-14 21:00:00+00:00,NStreinposities,,360
2020-06-14 22:00:00+00:00,InfoPlusDAS,,3515
2020-06-14 22:00:00+00:00,InfoPlusDVS,,3461
2020-06-14 22:00:00+00:00,InfoPlusRIT,,734
2020-06-14 22:00:00+00:00,InfoPlusVTBL,,2
2020-06-14 22:00:00+00:00,InfoPlusVTBS,,16
2020-06-14 22:00:00+00:00,InfoPlusVTBT,,7
2020-06-14 22:00:00+00:00,NStreinposities,,360
2020-06-14 23:00:00+00:00,InfoPlusDAS,,413
2020-06-14 23:00:00+00:00,InfoPlusDVS,,387
2020-06-14 23:00:00+00:00,InfoPlusRIT,,286
2020-06-14 23:00:00+00:00,NStreinposities,,360
