2020-06-06 00:00:00+00:00,InfoPlusDAS,,125
2020-06-06 00:00:00+00:00,InfoPlusDVS,,112
2020-06-06 00:00:00+00:00,InfoPlusRIT,,194
2020-06-06 00:00:00+00:00,NStreinposities,,327
2020-06-06 01:00:00+00:00,InfoPlusDAS,,10
2020-06-06 01:00:00+00:00,InfoPlusDVS,,18
2020-06-06 01:00:00+00:00,InfoPlusRIT,,307
2020-06-06 02:00:00+00:00,InfoPlusDAS,,224
2020-06-06 02:00:00+00:00,InfoPlusDVS,,274
2020-06-06 02:00:00+00:00,InfoPlusRIT,,273
2020-06-06 02:00:00+00:00,InfoPlusVTBL,,2
2020-06-06 02:00:00+00:00,InfoPlusVTBS,,62
2020-06-06 02:00:00+00:00,NStreinposities,,118
2020-06-06 03:00:00+00:00,InfoPlusDAS,,1498
2020-06-06 03:00:00+00:00,InfoPlusDVS,,1765
2020-06-06 03:00:00+00:00,InfoPlusRIT,,576
2020-06-06 03:00:00+00:00,InfoPlusVTBL,,3
2020-06-06 03:00:00+00:00,InfoPlusVTBS,,37
2020-06-06 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-06 03:00:00+00:00,NStreinposities,,358
2020-06-06 04:00:00+00:00,InfoPlusDAS,,4256
2020-06-06 04:00:00+00:00,InfoPlusDVS,,4750
2020-06-06 04:00:00+00:00,InfoPlusPIL,,2
2020-06-06 04:00:00+00:00,InfoPlusPIS,,14
2020-06-06 04:00:00+00:00,InfoPlusRIT,,1048
2020-06-06 04:00:00+00:00,InfoPlusTRB,,10
2020-06-06 04:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 04:00:00+00:00,InfoPlusVTBS,,3
2020-06-06 04:00:00+00:00,InfoPlusVTBT,,1
2020-06-06 04:00:00+00:00,NStreinposities,,358
2020-06-06 05:00:00+00:00,InfoPlusDAS,,6915
2020-06-06 05:00:00+00:00,InfoPlusDVS,,7424
2020-06-06 05:00:00+00:00,InfoPlusPIL,,2
2020-06-06 05:00:00+00:00,InfoPlusPIS,,34
2020-06-06 05:00:00+00:00,InfoPlusRIT,,1415
2020-06-06 05:00:00+00:00,InfoPlusTRB,,324
2020-06-06 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 05:00:00+00:00,InfoPlusVTBS,,16
2020-06-06 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-06 05:00:00+00:00,NStreinposities,,360
2020-06-06 06:00:00+00:00,InfoPlusDAS,,7666
2020-06-06 06:00:00+00:00,InfoPlusDVS,,8130
2020-06-06 06:00:00+00:00,InfoPlusPIL,,1
2020-06-06 06:00:00+00:00,InfoPlusPIS,,1
2020-06-06 06:00:00+00:00,InfoPlusRIT,,1579
2020-06-06 06:00:00+00:00,InfoPlusTRB,,251
2020-06-06 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 06:00:00+00:00,InfoPlusVTBS,,3
2020-06-06 06:00:00+00:00,InfoPlusVTBT,,1
2020-06-06 06:00:00+00:00,NStreinposities,,353
2020-06-06 07:00:00+00:00,InfoPlusDAS,,8059
2020-06-06 07:00:00+00:00,InfoPlusDVS,,8521
2020-06-06 07:00:00+00:00,InfoPlusPIL,,4
2020-06-06 07:00:00+00:00,InfoPlusPIS,,51
2020-06-06 07:00:00+00:00,InfoPlusRIT,,1661
2020-06-06 07:00:00+00:00,InfoPlusTRB,,770
2020-06-06 07:00:00+00:00,NStreinposities,,360
2020-06-06 08:00:00+00:00,InfoPlusDAS,,8261
2020-06-06 08:00:00+00:00,InfoPlusDVS,,8705
2020-06-06 08:00:00+00:00,InfoPlusPIL,,5
2020-06-06 08:00:00+00:00,InfoPlusPIS,,124
2020-06-06 08:00:00+00:00,InfoPlusRIT,,1735
2020-06-06 08:00:00+00:00,InfoPlusTRB,,662
2020-06-06 08:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 08:00:00+00:00,InfoPlusVTBS,,13
2020-06-06 08:00:00+00:00,InfoPlusVTBT,,4
2020-06-06 08:00:00+00:00,NStreinposities,,358
2020-06-06 09:00:00+00:00,InfoPlusDAS,,8420
2020-06-06 09:00:00+00:00,InfoPlusDVS,,8902
2020-06-06 09:00:00+00:00,InfoPlusPIL,,8
2020-06-06 09:00:00+00:00,InfoPlusPIS,,144
2020-06-06 09:00:00+00:00,InfoPlusRIT,,1874
2020-06-06 09:00:00+00:00,InfoPlusTRB,,1311
2020-06-06 09:00:00+00:00,InfoPlusVTBS,,6
2020-06-06 09:00:00+00:00,InfoPlusVTBT,,4
2020-06-06 09:00:00+00:00,NStreinposities,,360
2020-06-06 10:00:00+00:00,InfoPlusDAS,,7963
2020-06-06 10:00:00+00:00,InfoPlusDVS,,8442
2020-06-06 10:00:00+00:00,InfoPlusPIL,,2
2020-06-06 10:00:00+00:00,InfoPlusPIS,,35
2020-06-06 10:00:00+00:00,InfoPlusRIT,,6064
2020-06-06 10:00:00+00:00,InfoPlusTRB,,320
2020-06-06 10:00:00+00:00,InfoPlusVTBS,,1
2020-06-06 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-06 10:00:00+00:00,NStreinposities,,360
2020-06-06 11:00:00+00:00,InfoPlusDAS,,8098
2020-06-06 11:00:00+00:00,InfoPlusDVS,,8588
2020-06-06 11:00:00+00:00,InfoPlusPIL,,3
2020-06-06 11:00:00+00:00,InfoPlusPIS,,51
2020-06-06 11:00:00+00:00,InfoPlusRIT,,1768
2020-06-06 11:00:00+00:00,InfoPlusTRB,,514
2020-06-06 11:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 11:00:00+00:00,InfoPlusVTBS,,7
2020-06-06 11:00:00+00:00,InfoPlusVTBT,,1
2020-06-06 11:00:00+00:00,NStreinposities,,360
2020-06-06 12:00:00+00:00,InfoPlusDAS,,7978
2020-06-06 12:00:00+00:00,InfoPlusDVS,,8475
2020-06-06 12:00:00+00:00,InfoPlusPIL,,2
2020-06-06 12:00:00+00:00,InfoPlusPIS,,34
2020-06-06 12:00:00+00:00,InfoPlusRIT,,1623
2020-06-06 12:00:00+00:00,InfoPlusTRB,,268
2020-06-06 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 12:00:00+00:00,InfoPlusVTBS,,4
2020-06-06 12:00:00+00:00,InfoPlusVTBT,,3
2020-06-06 12:00:00+00:00,NStreinposities,,360
2020-06-06 13:00:00+00:00,InfoPlusDAS,,8141
2020-06-06 13:00:00+00:00,InfoPlusDVS,,8612
2020-06-06 13:00:00+00:00,InfoPlusPIL,,4
2020-06-06 13:00:00+00:00,InfoPlusPIS,,68
2020-06-06 13:00:00+00:00,InfoPlusRIT,,1665
2020-06-06 13:00:00+00:00,InfoPlusTRB,,458
2020-06-06 13:00:00+00:00,InfoPlusVTBL,,3
2020-06-06 13:00:00+00:00,InfoPlusVTBS,,15
2020-06-06 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-06 13:00:00+00:00,NStreinposities,,360
2020-06-06 14:00:00+00:00,InfoPlusDAS,,8515
2020-06-06 14:00:00+00:00,InfoPlusDVS,,9304
2020-06-06 14:00:00+00:00,InfoPlusPIL,,8
2020-06-06 14:00:00+00:00,InfoPlusPIS,,532
2020-06-06 14:00:00+00:00,InfoPlusRIT,,2068
2020-06-06 14:00:00+00:00,InfoPlusTRB,,1279
2020-06-06 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 14:00:00+00:00,InfoPlusVTBS,,4
2020-06-06 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-06 14:00:00+00:00,NStreinposities,,360
2020-06-06 15:00:00+00:00,InfoPlusDAS,,8712
2020-06-06 15:00:00+00:00,InfoPlusDVS,,9010
2020-06-06 15:00:00+00:00,InfoPlusPIL,,15
2020-06-06 15:00:00+00:00,InfoPlusPIS,,845
2020-06-06 15:00:00+00:00,InfoPlusRIT,,1882
2020-06-06 15:00:00+00:00,InfoPlusTRB,,2077
2020-06-06 15:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 15:00:00+00:00,InfoPlusVTBS,,5
2020-06-06 15:00:00+00:00,InfoPlusVTBT,,2
2020-06-06 15:00:00+00:00,NStreinposities,,360
2020-06-06 16:00:00+00:00,InfoPlusDAS,,8233
2020-06-06 16:00:00+00:00,InfoPlusDVS,,8512
2020-06-06 16:00:00+00:00,InfoPlusRIT,,1723
2020-06-06 16:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 16:00:00+00:00,InfoPlusVTBS,,6
2020-06-06 16:00:00+00:00,NStreinposities,,360
2020-06-06 17:00:00+00:00,InfoPlusDAS,,7784
2020-06-06 17:00:00+00:00,InfoPlusDVS,,8138
2020-06-06 17:00:00+00:00,InfoPlusRIT,,1602
2020-06-06 17:00:00+00:00,NStreinposities,,360
2020-06-06 18:00:00+00:00,InfoPlusDAS,,7309
2020-06-06 18:00:00+00:00,InfoPlusDVS,,7652
2020-06-06 18:00:00+00:00,InfoPlusRIT,,1332
2020-06-06 18:00:00+00:00,NStreinposities,,360
2020-06-06 19:00:00+00:00,InfoPlusDAS,,6835
2020-06-06 19:00:00+00:00,InfoPlusDVS,,7149
2020-06-06 19:00:00+00:00,InfoPlusPIL,,3
2020-06-06 19:00:00+00:00,InfoPlusPIS,,126
2020-06-06 19:00:00+00:00,InfoPlusRIT,,1164
2020-06-06 19:00:00+00:00,InfoPlusTRB,,311
2020-06-06 19:00:00+00:00,NStreinposities,,360
2020-06-06 20:00:00+00:00,InfoPlusDAS,,6811
2020-06-06 20:00:00+00:00,InfoPlusDVS,,7099
2020-06-06 20:00:00+00:00,InfoPlusRIT,,1316
2020-06-06 20:00:00+00:00,NStreinposities,,360
2020-06-06 21:00:00+00:00,InfoPlusDAS,,6050
2020-06-06 21:00:00+00:00,InfoPlusDVS,,6168
2020-06-06 21:00:00+00:00,InfoPlusRIT,,1214
2020-06-06 21:00:00+00:00,NStreinposities,,360
2020-06-06 22:00:00+00:00,InfoPlusDAS,,3933
2020-06-06 22:00:00+00:00,InfoPlusDVS,,3968
2020-06-06 22:00:00+00:00,InfoPlusRIT,,810
2020-06-06 22:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 22:00:00+00:00,InfoPlusVTBS,,6
2020-06-06 22:00:00+00:00,NStreinposities,,360
2020-06-06 23:00:00+00:00,InfoPlusDAS,,1061
2020-06-06 23:00:00+00:00,InfoPlusDVS,,1041
2020-06-06 23:00:00+00:00,InfoPlusRIT,,198
2020-06-06 23:00:00+00:00,NStreinposities,,360
