2020-06-17 00:00:00+00:00,KV17cvlinfo,,2890
2020-06-17 00:00:00+00:00,KV6posinfo,,3887
2020-06-17 00:00:00+00:00,Unknown,,31
2020-06-17 01:00:00+00:00,KV17cvlinfo,,8
2020-06-17 01:00:00+00:00,KV6posinfo,,4055
2020-06-17 01:00:00+00:00,Unknown,,25
2020-06-17 02:00:00+00:00,KV17cvlinfo,,15
2020-06-17 02:00:00+00:00,KV6posinfo,,5862
2020-06-17 02:00:00+00:00,Unknown,,97
2020-06-17 03:00:00+00:00,KV15messages,,4
2020-06-17 03:00:00+00:00,KV17cvlinfo,,71
2020-06-17 03:00:00+00:00,KV6posinfo,,19193
2020-06-17 03:00:00+00:00,Unknown,,729
2020-06-17 04:00:00+00:00,KV15messages,,4
2020-06-17 04:00:00+00:00,KV17cvlinfo,,185
2020-06-17 04:00:00+00:00,KV6posinfo,,34322
2020-06-17 04:00:00+00:00,Unknown,,1746
2020-06-17 05:00:00+00:00,KV15messages,,1
2020-06-17 05:00:00+00:00,KV17cvlinfo,,155
2020-06-17 05:00:00+00:00,KV6posinfo,,42099
2020-06-17 05:00:00+00:00,Unknown,,2111
2020-06-17 06:00:00+00:00,KV15messages,,23
2020-06-17 06:00:00+00:00,KV17cvlinfo,,163
2020-06-17 06:00:00+00:00,KV6posinfo,,43870
2020-06-17 06:00:00+00:00,Unknown,,2094
2020-06-17 07:00:00+00:00,KV15messages,,21
2020-06-17 07:00:00+00:00,KV17cvlinfo,,138
2020-06-17 07:00:00+00:00,KV6posinfo,,41676
2020-06-17 07:00:00+00:00,Unknown,,1920
2020-06-17 08:00:00+00:00,KV15messages,,3
2020-06-17 08:00:00+00:00,KV17cvlinfo,,151
2020-06-17 08:00:00+00:00,KV6posinfo,,40201
2020-06-17 08:00:00+00:00,Unknown,,1864
2020-06-17 09:00:00+00:00,KV15messages,,5
2020-06-17 09:00:00+00:00,KV17cvlinfo,,119
2020-06-17 09:00:00+00:00,KV6posinfo,,39907
2020-06-17 09:00:00+00:00,Unknown,,1857
2020-06-17 10:00:00+00:00,KV15messages,,1
2020-06-17 10:00:00+00:00,KV17cvlinfo,,118
2020-06-17 10:00:00+00:00,KV6posinfo,,39621
2020-06-17 10:00:00+00:00,Unknown,,1860
2020-06-17 11:00:00+00:00,KV15messages,,3
2020-06-17 11:00:00+00:00,KV17cvlinfo,,229
2020-06-17 11:00:00+00:00,KV6posinfo,,40515
2020-06-17 11:00:00+00:00,Unknown,,1907
2020-06-17 12:00:00+00:00,KV15messages,,9
2020-06-17 12:00:00+00:00,KV17cvlinfo,,161
2020-06-17 12:00:00+00:00,KV6posinfo,,42408
2020-06-17 12:00:00+00:00,Unknown,,1933
2020-06-17 13:00:00+00:00,KV15messages,,6
2020-06-17 13:00:00+00:00,KV17cvlinfo,,178
2020-06-17 13:00:00+00:00,KV6posinfo,,43465
2020-06-17 13:00:00+00:00,Unknown,,1957
2020-06-17 14:00:00+00:00,KV15messages,,11
2020-06-17 14:00:00+00:00,KV17cvlinfo,,151
2020-06-17 14:00:00+00:00,KV6posinfo,,44448
2020-06-17 14:00:00+00:00,Unknown,,2005
2020-06-17 15:00:00+00:00,KV15messages,,2
2020-06-17 15:00:00+00:00,KV17cvlinfo,,140
2020-06-17 15:00:00+00:00,KV6posinfo,,43805
2020-06-17 15:00:00+00:00,Unknown,,1983
2020-06-17 16:00:00+00:00,KV15messages,,10
2020-06-17 16:00:00+00:00,KV17cvlinfo,,117
2020-06-17 16:00:00+00:00,KV6posinfo,,40802
2020-06-17 16:00:00+00:00,Unknown,,1926
2020-06-17 17:00:00+00:00,KV15messages,,6
2020-06-17 17:00:00+00:00,KV17cvlinfo,,76
2020-06-17 17:00:00+00:00,KV6posinfo,,36503
2020-06-17 17:00:00+00:00,Unknown,,1698
2020-06-17 18:00:00+00:00,KV15messages,,3
2020-06-17 18:00:00+00:00,KV17cvlinfo,,71
2020-06-17 18:00:00+00:00,KV6posinfo,,33357
2020-06-17 18:00:00+00:00,Unknown,,1609
2020-06-17 19:00:00+00:00,KV15messages,,5
2020-06-17 19:00:00+00:00,KV17cvlinfo,,87
2020-06-17 19:00:00+00:00,KV6posinfo,,31388
2020-06-17 19:00:00+00:00,Unknown,,1635
2020-06-17 20:00:00+00:00,KV15messages,,5
2020-06-17 20:00:00+00:00,KV17cvlinfo,,65
2020-06-17 20:00:00+00:00,KV6posinfo,,29653
2020-06-17 20:00:00+00:00,Unknown,,1486
2020-06-17 21:00:00+00:00,KV17cvlinfo,,46
2020-06-17 21:00:00+00:00,KV6posinfo,,28270
2020-06-17 21:00:00+00:00,Unknown,,1387
2020-06-17 22:00:00+00:00,KV15messages,,19
2020-06-17 22:00:00+00:00,KV17cvlinfo,,74
2020-06-17 22:00:00+00:00,KV6posinfo,,23512
2020-06-17 22:00:00+00:00,Unknown,,750
2020-06-17 23:00:00+00:00,KV6posinfo,,10315
2020-06-17 23:00:00+00:00,Unknown,,76
