2020-06-26 00:00:00+00:00,KV17cvlinfo,,2637
2020-06-26 00:00:00+00:00,KV6posinfo,,4238
2020-06-26 00:00:00+00:00,Unknown,,31
2020-06-26 01:00:00+00:00,KV17cvlinfo,,15
2020-06-26 01:00:00+00:00,KV6posinfo,,4780
2020-06-26 01:00:00+00:00,Unknown,,25
2020-06-26 02:00:00+00:00,KV17cvlinfo,,7
2020-06-26 02:00:00+00:00,KV6posinfo,,6062
2020-06-26 02:00:00+00:00,Unknown,,90
2020-06-26 03:00:00+00:00,KV15messages,,1
2020-06-26 03:00:00+00:00,KV17cvlinfo,,86
2020-06-26 03:00:00+00:00,KV6posinfo,,19526
2020-06-26 03:00:00+00:00,Unknown,,839
2020-06-26 04:00:00+00:00,KV15messages,,7
2020-06-26 04:00:00+00:00,KV17cvlinfo,,178
2020-06-26 04:00:00+00:00,KV6posinfo,,35608
2020-06-26 04:00:00+00:00,Unknown,,1799
2020-06-26 05:00:00+00:00,KV15messages,,21
2020-06-26 05:00:00+00:00,KV17cvlinfo,,201
2020-06-26 05:00:00+00:00,KV6posinfo,,43144
2020-06-26 05:00:00+00:00,Unknown,,1991
2020-06-26 06:00:00+00:00,KV15messages,,26
2020-06-26 06:00:00+00:00,KV17cvlinfo,,273
2020-06-26 06:00:00+00:00,KV6posinfo,,44546
2020-06-26 06:00:00+00:00,Unknown,,2035
2020-06-26 07:00:00+00:00,KV15messages,,4
2020-06-26 07:00:00+00:00,KV17cvlinfo,,188
2020-06-26 07:00:00+00:00,KV6posinfo,,42814
2020-06-26 07:00:00+00:00,Unknown,,1995
2020-06-26 08:00:00+00:00,KV15messages,,16
2020-06-26 08:00:00+00:00,KV17cvlinfo,,165
2020-06-26 08:00:00+00:00,KV6posinfo,,41329
2020-06-26 08:00:00+00:00,Unknown,,1931
2020-06-26 09:00:00+00:00,KV15messages,,8
2020-06-26 09:00:00+00:00,KV17cvlinfo,,166
2020-06-26 09:00:00+00:00,KV6posinfo,,40766
2020-06-26 09:00:00+00:00,Unknown,,1869
2020-06-26 10:00:00+00:00,KV15messages,,5
2020-06-26 10:00:00+00:00,KV17cvlinfo,,183
2020-06-26 10:00:00+00:00,KV6posinfo,,40276
2020-06-26 10:00:00+00:00,Unknown,,1881
2020-06-26 11:00:00+00:00,KV15messages,,5
2020-06-26 11:00:00+00:00,KV17cvlinfo,,168
2020-06-26 11:00:00+00:00,KV6posinfo,,41557
2020-06-26 11:00:00+00:00,Unknown,,1875
2020-06-26 12:00:00+00:00,KV15messages,,7
2020-06-26 12:00:00+00:00,KV17cvlinfo,,167
2020-06-26 12:00:00+00:00,KV6posinfo,,43146
2020-06-26 12:00:00+00:00,Unknown,,1927
2020-06-26 13:00:00+00:00,KV15messages,,21
2020-06-26 13:00:00+00:00,KV17cvlinfo,,219
2020-06-26 13:00:00+00:00,KV6posinfo,,43898
2020-06-26 13:00:00+00:00,Unknown,,1978
2020-06-26 14:00:00+00:00,KV15messages,,15
2020-06-26 14:00:00+00:00,KV17cvlinfo,,218
2020-06-26 14:00:00+00:00,KV6posinfo,,44682
2020-06-26 14:00:00+00:00,Unknown,,2012
2020-06-26 15:00:00+00:00,KV15messages,,16
2020-06-26 15:00:00+00:00,KV17cvlinfo,,198
2020-06-26 15:00:00+00:00,KV6posinfo,,43756
2020-06-26 15:00:00+00:00,Unknown,,1998
2020-06-26 16:00:00+00:00,KV15messages,,19
2020-06-26 16:00:00+00:00,KV17cvlinfo,,181
2020-06-26 16:00:00+00:00,KV6posinfo,,40966
2020-06-26 16:00:00+00:00,Unknown,,1946
2020-06-26 17:00:00+00:00,KV15messages,,15
2020-06-26 17:00:00+00:00,KV17cvlinfo,,124
2020-06-26 17:00:00+00:00,KV6posinfo,,37019
2020-06-26 17:00:00+00:00,Unknown,,1757
2020-06-26 18:00:00+00:00,KV15messages,,2
2020-06-26 18:00:00+00:00,KV17cvlinfo,,90
2020-06-26 18:00:00+00:00,KV6posinfo,,33784
2020-06-26 18:00:00+00:00,Unknown,,1688
2020-06-26 19:00:00+00:00,KV15messages,,1
2020-06-26 19:00:00+00:00,KV17cvlinfo,,84
2020-06-26 19:00:00+00:00,KV6posinfo,,31930
2020-06-26 19:00:00+00:00,Unknown,,1636
2020-06-26 20:00:00+00:00,KV15messages,,2
2020-06-26 20:00:00+00:00,KV17cvlinfo,,66
2020-06-26 20:00:00+00:00,KV6posinfo,,30104
2020-06-26 20:00:00+00:00,Unknown,,1498
2020-06-26 21:00:00+00:00,KV17cvlinfo,,47
2020-06-26 21:00:00+00:00,KV6posinfo,,28590
2020-06-26 21:00:00+00:00,Unknown,,1439
2020-06-26 22:00:00+00:00,KV15messages,,19
2020-06-26 22:00:00+00:00,KV17cvlinfo,,79
2020-06-26 22:00:00+00:00,KV6posinfo,,23550
2020-06-26 22:00:00+00:00,Unknown,,792
2020-06-26 23:00:00+00:00,KV17cvlinfo,,2
2020-06-26 23:00:00+00:00,KV6posinfo,,11007
2020-06-26 23:00:00+00:00,Unknown,,71
