2020-06-11 00:00:00+00:00,OVFiets,,52038
2020-06-11 01:00:00+00:00,OVFiets,,52038
2020-06-11 02:00:00+00:00,OVFiets,,52038
2020-06-11 03:00:00+00:00,OVFiets,,52038
2020-06-11 04:00:00+00:00,OVFiets,,52038
2020-06-11 05:00:00+00:00,OVFiets,,52332
2020-06-11 06:00:00+00:00,OVFiets,,52038
2020-06-11 07:00:00+00:00,OVFiets,,52109
2020-06-11 08:00:00+00:00,OVFiets,,52510
2020-06-11 09:00:00+00:00,OVFiets,,52215
2020-06-11 10:00:00+00:00,OVFiets,,52215
2020-06-11 11:00:00+00:00,OVFiets,,52215
2020-06-11 12:00:00+00:00,OVFiets,,52287
2020-06-11 13:00:00+00:00,OVFiets,,52438
2020-06-11 14:00:00+00:00,OVFiets,,52215
2020-06-11 15:00:00+00:00,OVFiets,,52215
2020-06-11 16:00:00+00:00,OVFiets,,52215
2020-06-11 17:00:00+00:00,OVFiets,,52510
2020-06-11 18:00:00+00:00,OVFiets,,52215
2020-06-11 19:00:00+00:00,OVFiets,,52215
2020-06-11 20:00:00+00:00,OVFiets,,52215
2020-06-11 21:00:00+00:00,OVFiets,,52510
2020-06-11 22:00:00+00:00,OVFiets,,52215
2020-06-11 23:00:00+00:00,OVFiets,,52215
