2020-06-22 00:00:00+00:00,KV17cvlinfo,,2861
2020-06-22 00:00:00+00:00,KV6posinfo,,3871
2020-06-22 00:00:00+00:00,Unknown,,78
2020-06-22 01:00:00+00:00,KV17cvlinfo,,18
2020-06-22 01:00:00+00:00,KV6posinfo,,4417
2020-06-22 01:00:00+00:00,Unknown,,71
2020-06-22 02:00:00+00:00,KV17cvlinfo,,9
2020-06-22 02:00:00+00:00,KV6posinfo,,5603
2020-06-22 02:00:00+00:00,Unknown,,129
2020-06-22 03:00:00+00:00,KV15messages,,1
2020-06-22 03:00:00+00:00,KV17cvlinfo,,96
2020-06-22 03:00:00+00:00,KV6posinfo,,19324
2020-06-22 03:00:00+00:00,Unknown,,839
2020-06-22 04:00:00+00:00,KV15messages,,4
2020-06-22 04:00:00+00:00,KV17cvlinfo,,189
2020-06-22 04:00:00+00:00,KV6posinfo,,35495
2020-06-22 04:00:00+00:00,Unknown,,1776
2020-06-22 05:00:00+00:00,KV15messages,,3
2020-06-22 05:00:00+00:00,KV17cvlinfo,,201
2020-06-22 05:00:00+00:00,KV6posinfo,,43380
2020-06-22 05:00:00+00:00,Unknown,,1981
2020-06-22 06:00:00+00:00,KV15messages,,12
2020-06-22 06:00:00+00:00,KV17cvlinfo,,194
2020-06-22 06:00:00+00:00,KV6posinfo,,45507
2020-06-22 06:00:00+00:00,Unknown,,2019
2020-06-22 07:00:00+00:00,KV15messages,,7
2020-06-22 07:00:00+00:00,KV17cvlinfo,,197
2020-06-22 07:00:00+00:00,KV6posinfo,,42742
2020-06-22 07:00:00+00:00,Unknown,,1911
2020-06-22 08:00:00+00:00,KV15messages,,5
2020-06-22 08:00:00+00:00,KV17cvlinfo,,171
2020-06-22 08:00:00+00:00,KV6posinfo,,41278
2020-06-22 08:00:00+00:00,Unknown,,1866
2020-06-22 09:00:00+00:00,KV15messages,,2
2020-06-22 09:00:00+00:00,KV17cvlinfo,,184
2020-06-22 09:00:00+00:00,KV6posinfo,,41088
2020-06-22 09:00:00+00:00,Unknown,,1905
2020-06-22 10:00:00+00:00,KV17cvlinfo,,160
2020-06-22 10:00:00+00:00,KV6posinfo,,40998
2020-06-22 10:00:00+00:00,Unknown,,1896
2020-06-22 11:00:00+00:00,KV15messages,,6
2020-06-22 11:00:00+00:00,KV17cvlinfo,,160
2020-06-22 11:00:00+00:00,KV6posinfo,,41869
2020-06-22 11:00:00+00:00,Unknown,,1849
2020-06-22 12:00:00+00:00,KV15messages,,14
2020-06-22 12:00:00+00:00,KV17cvlinfo,,239
2020-06-22 12:00:00+00:00,KV6posinfo,,43414
2020-06-22 12:00:00+00:00,Unknown,,1926
2020-06-22 13:00:00+00:00,KV15messages,,12
2020-06-22 13:00:00+00:00,KV17cvlinfo,,259
2020-06-22 13:00:00+00:00,KV6posinfo,,43150
2020-06-22 13:00:00+00:00,Unknown,,1964
2020-06-22 14:00:00+00:00,KV15messages,,8
2020-06-22 14:00:00+00:00,KV17cvlinfo,,235
2020-06-22 14:00:00+00:00,KV6posinfo,,43425
2020-06-22 14:00:00+00:00,Unknown,,2025
2020-06-22 15:00:00+00:00,KV15messages,,8
2020-06-22 15:00:00+00:00,KV17cvlinfo,,184
2020-06-22 15:00:00+00:00,KV6posinfo,,43004
2020-06-22 15:00:00+00:00,Unknown,,2016
2020-06-22 16:00:00+00:00,KV15messages,,4
2020-06-22 16:00:00+00:00,KV17cvlinfo,,125
2020-06-22 16:00:00+00:00,KV6posinfo,,39879
2020-06-22 16:00:00+00:00,Unknown,,1901
2020-06-22 17:00:00+00:00,KV17cvlinfo,,89
2020-06-22 17:00:00+00:00,KV6posinfo,,37569
2020-06-22 17:00:00+00:00,Unknown,,1735
2020-06-22 18:00:00+00:00,KV15messages,,2
2020-06-22 18:00:00+00:00,KV17cvlinfo,,77
2020-06-22 18:00:00+00:00,KV6posinfo,,34420
2020-06-22 18:00:00+00:00,Unknown,,1610
2020-06-22 19:00:00+00:00,KV15messages,,2
2020-06-22 19:00:00+00:00,KV17cvlinfo,,64
2020-06-22 19:00:00+00:00,KV6posinfo,,32228
2020-06-22 19:00:00+00:00,Unknown,,1593
2020-06-22 20:00:00+00:00,KV17cvlinfo,,47
2020-06-22 20:00:00+00:00,KV6posinfo,,30160
2020-06-22 20:00:00+00:00,Unknown,,1473
2020-06-22 21:00:00+00:00,KV17cvlinfo,,28
2020-06-22 21:00:00+00:00,KV6posinfo,,28474
2020-06-22 21:00:00+00:00,Unknown,,1345
2020-06-22 22:00:00+00:00,KV15messages,,19
2020-06-22 22:00:00+00:00,KV17cvlinfo,,64
2020-06-22 22:00:00+00:00,KV6posinfo,,23452
2020-06-22 22:00:00+00:00,Unknown,,773
2020-06-22 23:00:00+00:00,KV6posinfo,,10660
2020-06-22 23:00:00+00:00,Unknown,,81
