2020-06-22 00:00:00+00:00,InfoPlusDVS,,6
2020-06-22 00:00:00+00:00,InfoPlusRIT,,377
2020-06-22 00:00:00+00:00,InfoPlusVTBL,,3
2020-06-22 00:00:00+00:00,InfoPlusVTBS,,34
2020-06-22 00:00:00+00:00,NStreinposities,,360
2020-06-22 01:00:00+00:00,InfoPlusDAS,,30
2020-06-22 01:00:00+00:00,InfoPlusDVS,,50
2020-06-22 01:00:00+00:00,InfoPlusRIT,,315
2020-06-22 01:00:00+00:00,NStreinposities,,360
2020-06-22 02:00:00+00:00,InfoPlusDAS,,1011
2020-06-22 02:00:00+00:00,InfoPlusDVS,,1201
2020-06-22 02:00:00+00:00,InfoPlusRIT,,349
2020-06-22 02:00:00+00:00,NStreinposities,,360
2020-06-22 03:00:00+00:00,InfoPlusDAS,,4361
2020-06-22 03:00:00+00:00,InfoPlusDVS,,4958
2020-06-22 03:00:00+00:00,InfoPlusPIL,,3
2020-06-22 03:00:00+00:00,InfoPlusPIS,,74
2020-06-22 03:00:00+00:00,InfoPlusRIT,,1154
2020-06-22 03:00:00+00:00,InfoPlusTRB,,390
2020-06-22 03:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 03:00:00+00:00,InfoPlusVTBS,,33
2020-06-22 03:00:00+00:00,NStreinposities,,360
2020-06-22 04:00:00+00:00,InfoPlusDAS,,8603
2020-06-22 04:00:00+00:00,InfoPlusDVS,,9156
2020-06-22 04:00:00+00:00,InfoPlusPIL,,3
2020-06-22 04:00:00+00:00,InfoPlusPIS,,76
2020-06-22 04:00:00+00:00,InfoPlusRIT,,2045
2020-06-22 04:00:00+00:00,InfoPlusTRB,,373
2020-06-22 04:00:00+00:00,NStreinposities,,360
2020-06-22 05:00:00+00:00,InfoPlusDAS,,9803
2020-06-22 05:00:00+00:00,InfoPlusDVS,,10079
2020-06-22 05:00:00+00:00,InfoPlusPIL,,2
2020-06-22 05:00:00+00:00,InfoPlusPIS,,62
2020-06-22 05:00:00+00:00,InfoPlusRIT,,2155
2020-06-22 05:00:00+00:00,InfoPlusTRB,,314
2020-06-22 05:00:00+00:00,NStreinposities,,360
2020-06-22 06:00:00+00:00,InfoPlusDAS,,9607
2020-06-22 06:00:00+00:00,InfoPlusDVS,,9813
2020-06-22 06:00:00+00:00,InfoPlusPIL,,8
2020-06-22 06:00:00+00:00,InfoPlusPIS,,114
2020-06-22 06:00:00+00:00,InfoPlusRIT,,1875
2020-06-22 06:00:00+00:00,InfoPlusTRB,,680
2020-06-22 06:00:00+00:00,NStreinposities,,360
2020-06-22 07:00:00+00:00,InfoPlusDAS,,9613
2020-06-22 07:00:00+00:00,InfoPlusDVS,,9878
2020-06-22 07:00:00+00:00,InfoPlusRIT,,2009
2020-06-22 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 07:00:00+00:00,InfoPlusVTBS,,14
2020-06-22 07:00:00+00:00,InfoPlusVTBT,,1
2020-06-22 07:00:00+00:00,NStreinposities,,360
2020-06-22 08:00:00+00:00,InfoPlusDAS,,9679
2020-06-22 08:00:00+00:00,InfoPlusDVS,,9866
2020-06-22 08:00:00+00:00,InfoPlusRIT,,2036
2020-06-22 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-22 08:00:00+00:00,InfoPlusVTBS,,9
2020-06-22 08:00:00+00:00,InfoPlusVTBT,,2
2020-06-22 08:00:00+00:00,NStreinposities,,360
2020-06-22 09:00:00+00:00,InfoPlusDAS,,9525
2020-06-22 09:00:00+00:00,InfoPlusDVS,,9713
2020-06-22 09:00:00+00:00,InfoPlusRIT,,1896
2020-06-22 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 09:00:00+00:00,InfoPlusVTBS,,13
2020-06-22 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-22 09:00:00+00:00,NStreinposities,,360
2020-06-22 10:00:00+00:00,InfoPlusDAS,,9741
2020-06-22 10:00:00+00:00,InfoPlusDVS,,9917
2020-06-22 10:00:00+00:00,InfoPlusPIL,,2
2020-06-22 10:00:00+00:00,InfoPlusPIS,,27
2020-06-22 10:00:00+00:00,InfoPlusRIT,,1994
2020-06-22 10:00:00+00:00,InfoPlusTRB,,276
2020-06-22 10:00:00+00:00,InfoPlusVTBS,,4
2020-06-22 10:00:00+00:00,NStreinposities,,360
2020-06-22 11:00:00+00:00,InfoPlusDAS,,9938
2020-06-22 11:00:00+00:00,InfoPlusDVS,,10076
2020-06-22 11:00:00+00:00,InfoPlusPIL,,11
2020-06-22 11:00:00+00:00,InfoPlusPIS,,281
2020-06-22 11:00:00+00:00,InfoPlusRIT,,2165
2020-06-22 11:00:00+00:00,InfoPlusTRB,,1507
2020-06-22 11:00:00+00:00,NStreinposities,,360
2020-06-22 12:00:00+00:00,InfoPlusDAS,,10194
2020-06-22 12:00:00+00:00,InfoPlusDVS,,10424
2020-06-22 12:00:00+00:00,InfoPlusPIL,,12
2020-06-22 12:00:00+00:00,InfoPlusPIS,,444
2020-06-22 12:00:00+00:00,InfoPlusRIT,,2202
2020-06-22 12:00:00+00:00,InfoPlusTRB,,2064
2020-06-22 12:00:00+00:00,InfoPlusVTBL,,4
2020-06-22 12:00:00+00:00,InfoPlusVTBS,,24
2020-06-22 12:00:00+00:00,InfoPlusVTBT,,4
2020-06-22 12:00:00+00:00,NStreinposities,,360
2020-06-22 13:00:00+00:00,InfoPlusDAS,,9915
2020-06-22 13:00:00+00:00,InfoPlusDVS,,10259
2020-06-22 13:00:00+00:00,InfoPlusPIL,,8
2020-06-22 13:00:00+00:00,InfoPlusPIS,,163
2020-06-22 13:00:00+00:00,InfoPlusRIT,,2111
2020-06-22 13:00:00+00:00,InfoPlusTRB,,1340
2020-06-22 13:00:00+00:00,InfoPlusVTBL,,2
2020-06-22 13:00:00+00:00,InfoPlusVTBS,,10
2020-06-22 13:00:00+00:00,InfoPlusVTBT,,2
2020-06-22 13:00:00+00:00,NStreinposities,,360
2020-06-22 14:00:00+00:00,InfoPlusDAS,,10194
2020-06-22 14:00:00+00:00,InfoPlusDVS,,10518
2020-06-22 14:00:00+00:00,InfoPlusPIL,,15
2020-06-22 14:00:00+00:00,InfoPlusPIS,,428
2020-06-22 14:00:00+00:00,InfoPlusRIT,,2238
2020-06-22 14:00:00+00:00,InfoPlusTRB,,2416
2020-06-22 14:00:00+00:00,InfoPlusVTBL,,2
2020-06-22 14:00:00+00:00,InfoPlusVTBS,,19
2020-06-22 14:00:00+00:00,InfoPlusVTBT,,2
2020-06-22 14:00:00+00:00,NStreinposities,,357
2020-06-22 15:00:00+00:00,InfoPlusDAS,,9689
2020-06-22 15:00:00+00:00,InfoPlusDVS,,10010
2020-06-22 15:00:00+00:00,InfoPlusPIL,,13
2020-06-22 15:00:00+00:00,InfoPlusPIS,,358
2020-06-22 15:00:00+00:00,InfoPlusRIT,,1843
2020-06-22 15:00:00+00:00,InfoPlusTRB,,2026
2020-06-22 15:00:00+00:00,NStreinposities,,360
2020-06-22 16:00:00+00:00,InfoPlusDAS,,9599
2020-06-22 16:00:00+00:00,InfoPlusDVS,,9824
2020-06-22 16:00:00+00:00,InfoPlusPIL,,4
2020-06-22 16:00:00+00:00,InfoPlusPIS,,162
2020-06-22 16:00:00+00:00,InfoPlusRIT,,1935
2020-06-22 16:00:00+00:00,InfoPlusTRB,,1170
2020-06-22 16:00:00+00:00,InfoPlusVTBL,,4
2020-06-22 16:00:00+00:00,InfoPlusVTBS,,41
2020-06-22 16:00:00+00:00,InfoPlusVTBT,,4
2020-06-22 16:00:00+00:00,NStreinposities,,360
2020-06-22 17:00:00+00:00,InfoPlusDAS,,8870
2020-06-22 17:00:00+00:00,InfoPlusDVS,,8982
2020-06-22 17:00:00+00:00,InfoPlusPIL,,8
2020-06-22 17:00:00+00:00,InfoPlusPIS,,161
2020-06-22 17:00:00+00:00,InfoPlusRIT,,1724
2020-06-22 17:00:00+00:00,InfoPlusTRB,,1136
2020-06-22 17:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 17:00:00+00:00,InfoPlusVTBS,,2
2020-06-22 17:00:00+00:00,InfoPlusVTBT,,1
2020-06-22 17:00:00+00:00,NStreinposities,,360
2020-06-22 18:00:00+00:00,InfoPlusDAS,,8161
2020-06-22 18:00:00+00:00,InfoPlusDVS,,8213
2020-06-22 18:00:00+00:00,InfoPlusPIL,,4
2020-06-22 18:00:00+00:00,InfoPlusPIS,,75
2020-06-22 18:00:00+00:00,InfoPlusRIT,,1541
2020-06-22 18:00:00+00:00,InfoPlusTRB,,595
2020-06-22 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 18:00:00+00:00,InfoPlusVTBS,,4
2020-06-22 18:00:00+00:00,InfoPlusVTBT,,1
2020-06-22 18:00:00+00:00,NStreinposities,,360
2020-06-22 19:00:00+00:00,InfoPlusDAS,,7188
2020-06-22 19:00:00+00:00,InfoPlusDVS,,7296
2020-06-22 19:00:00+00:00,InfoPlusRIT,,1144
2020-06-22 19:00:00+00:00,InfoPlusVTBL,,2
2020-06-22 19:00:00+00:00,InfoPlusVTBS,,14
2020-06-22 19:00:00+00:00,InfoPlusVTBT,,12
2020-06-22 19:00:00+00:00,NStreinposities,,360
2020-06-22 20:00:00+00:00,InfoPlusDAS,,6922
2020-06-22 20:00:00+00:00,InfoPlusDVS,,6982
2020-06-22 20:00:00+00:00,InfoPlusPIL,,5
2020-06-22 20:00:00+00:00,InfoPlusPIS,,190
2020-06-22 20:00:00+00:00,InfoPlusRIT,,8197
2020-06-22 20:00:00+00:00,InfoPlusTRB,,441
2020-06-22 20:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 20:00:00+00:00,InfoPlusVTBS,,7
2020-06-22 20:00:00+00:00,InfoPlusVTBT,,6
2020-06-22 20:00:00+00:00,NStreinposities,,348
2020-06-22 21:00:00+00:00,InfoPlusDAS,,6219
2020-06-22 21:00:00+00:00,InfoPlusDVS,,6162
2020-06-22 21:00:00+00:00,InfoPlusPIL,,2
2020-06-22 21:00:00+00:00,InfoPlusPIS,,69
2020-06-22 21:00:00+00:00,InfoPlusRIT,,1186
2020-06-22 21:00:00+00:00,InfoPlusTRB,,417
2020-06-22 21:00:00+00:00,NStreinposities,,344
2020-06-22 22:00:00+00:00,InfoPlusDAS,,3524
2020-06-22 22:00:00+00:00,InfoPlusDVS,,3423
2020-06-22 22:00:00+00:00,InfoPlusPIL,,1
2020-06-22 22:00:00+00:00,InfoPlusPIS,,11
2020-06-22 22:00:00+00:00,InfoPlusRIT,,708
2020-06-22 22:00:00+00:00,InfoPlusTRB,,48
2020-06-22 22:00:00+00:00,InfoPlusVTBS,,1
2020-06-22 22:00:00+00:00,NStreinposities,,352
2020-06-22 23:00:00+00:00,InfoPlusDAS,,450
2020-06-22 23:00:00+00:00,InfoPlusDVS,,411
2020-06-22 23:00:00+00:00,InfoPlusRIT,,292
2020-06-22 23:00:00+00:00,NStreinposities,,360
