2020-06-23 00:00:00+00:00,KV17cvlinfo,,2753
2020-06-23 00:00:00+00:00,KV6posinfo,,3815
2020-06-23 00:00:00+00:00,Unknown,,63
2020-06-23 01:00:00+00:00,KV17cvlinfo,,20
2020-06-23 01:00:00+00:00,KV6posinfo,,4150
2020-06-23 01:00:00+00:00,Unknown,,25
2020-06-23 02:00:00+00:00,KV17cvlinfo,,9
2020-06-23 02:00:00+00:00,KV6posinfo,,5589
2020-06-23 02:00:00+00:00,Unknown,,98
2020-06-23 03:00:00+00:00,KV17cvlinfo,,96
2020-06-23 03:00:00+00:00,KV6posinfo,,19437
2020-06-23 03:00:00+00:00,Unknown,,769
2020-06-23 04:00:00+00:00,KV15messages,,10
2020-06-23 04:00:00+00:00,KV17cvlinfo,,185
2020-06-23 04:00:00+00:00,KV6posinfo,,35874
2020-06-23 04:00:00+00:00,Unknown,,1770
2020-06-23 05:00:00+00:00,KV15messages,,1
2020-06-23 05:00:00+00:00,KV17cvlinfo,,185
2020-06-23 05:00:00+00:00,KV6posinfo,,44316
2020-06-23 05:00:00+00:00,Unknown,,1960
2020-06-23 06:00:00+00:00,KV15messages,,6
2020-06-23 06:00:00+00:00,KV17cvlinfo,,141
2020-06-23 06:00:00+00:00,KV6posinfo,,45879
2020-06-23 06:00:00+00:00,Unknown,,2017
2020-06-23 07:00:00+00:00,KV15messages,,2
2020-06-23 07:00:00+00:00,KV17cvlinfo,,132
2020-06-23 07:00:00+00:00,KV6posinfo,,43356
2020-06-23 07:00:00+00:00,Unknown,,1982
2020-06-23 08:00:00+00:00,KV15messages,,2
2020-06-23 08:00:00+00:00,KV17cvlinfo,,133
2020-06-23 08:00:00+00:00,KV6posinfo,,41993
2020-06-23 08:00:00+00:00,Unknown,,1876
2020-06-23 09:00:00+00:00,KV15messages,,6
2020-06-23 09:00:00+00:00,KV17cvlinfo,,185
2020-06-23 09:00:00+00:00,KV6posinfo,,41509
2020-06-23 09:00:00+00:00,Unknown,,1884
2020-06-23 10:00:00+00:00,KV15messages,,2
2020-06-23 10:00:00+00:00,KV17cvlinfo,,152
2020-06-23 10:00:00+00:00,KV6posinfo,,40525
2020-06-23 10:00:00+00:00,Unknown,,1861
2020-06-23 11:00:00+00:00,KV15messages,,6
2020-06-23 11:00:00+00:00,KV17cvlinfo,,203
2020-06-23 11:00:00+00:00,KV6posinfo,,41664
2020-06-23 11:00:00+00:00,Unknown,,1827
2020-06-23 12:00:00+00:00,KV15messages,,6
2020-06-23 12:00:00+00:00,KV17cvlinfo,,224
2020-06-23 12:00:00+00:00,KV6posinfo,,43074
2020-06-23 12:00:00+00:00,Unknown,,1890
2020-06-23 13:00:00+00:00,KV15messages,,8
2020-06-23 13:00:00+00:00,KV17cvlinfo,,203
2020-06-23 13:00:00+00:00,KV6posinfo,,44616
2020-06-23 13:00:00+00:00,Unknown,,1982
2020-06-23 14:00:00+00:00,KV15messages,,9
2020-06-23 14:00:00+00:00,KV17cvlinfo,,184
2020-06-23 14:00:00+00:00,KV6posinfo,,45698
2020-06-23 14:00:00+00:00,Unknown,,2059
2020-06-23 15:00:00+00:00,KV15messages,,14
2020-06-23 15:00:00+00:00,KV17cvlinfo,,167
2020-06-23 15:00:00+00:00,KV6posinfo,,45646
2020-06-23 15:00:00+00:00,Unknown,,2044
2020-06-23 16:00:00+00:00,KV15messages,,14
2020-06-23 16:00:00+00:00,KV17cvlinfo,,127
2020-06-23 16:00:00+00:00,KV6posinfo,,42731
2020-06-23 16:00:00+00:00,Unknown,,1963
2020-06-23 17:00:00+00:00,KV15messages,,70
2020-06-23 17:00:00+00:00,KV17cvlinfo,,95
2020-06-23 17:00:00+00:00,KV6posinfo,,38111
2020-06-23 17:00:00+00:00,Unknown,,1728
2020-06-23 18:00:00+00:00,KV15messages,,4
2020-06-23 18:00:00+00:00,KV17cvlinfo,,92
2020-06-23 18:00:00+00:00,KV6posinfo,,34177
2020-06-23 18:00:00+00:00,Unknown,,1624
2020-06-23 19:00:00+00:00,KV15messages,,5
2020-06-23 19:00:00+00:00,KV17cvlinfo,,78
2020-06-23 19:00:00+00:00,KV6posinfo,,32183
2020-06-23 19:00:00+00:00,Unknown,,1582
2020-06-23 20:00:00+00:00,KV15messages,,6
2020-06-23 20:00:00+00:00,KV17cvlinfo,,51
2020-06-23 20:00:00+00:00,KV6posinfo,,30131
2020-06-23 20:00:00+00:00,Unknown,,1531
2020-06-23 21:00:00+00:00,KV15messages,,1
2020-06-23 21:00:00+00:00,KV17cvlinfo,,52
2020-06-23 21:00:00+00:00,KV6posinfo,,28607
2020-06-23 21:00:00+00:00,Unknown,,1448
2020-06-23 22:00:00+00:00,KV15messages,,20
2020-06-23 22:00:00+00:00,KV17cvlinfo,,67
2020-06-23 22:00:00+00:00,KV6posinfo,,23773
2020-06-23 22:00:00+00:00,Unknown,,824
2020-06-23 23:00:00+00:00,KV15messages,,1
2020-06-23 23:00:00+00:00,KV6posinfo,,10152
2020-06-23 23:00:00+00:00,Unknown,,92
