2020-06-17 00:00:00+00:00,InfoPlusDAS,,15
2020-06-17 00:00:00+00:00,InfoPlusDVS,,13
2020-06-17 00:00:00+00:00,InfoPlusRIT,,375
2020-06-17 00:00:00+00:00,InfoPlusVTBL,,3
2020-06-17 00:00:00+00:00,InfoPlusVTBS,,31
2020-06-17 00:00:00+00:00,InfoPlusVTBT,,3
2020-06-17 00:00:00+00:00,NStreinposities,,360
2020-06-17 01:00:00+00:00,InfoPlusDAS,,31
2020-06-17 01:00:00+00:00,InfoPlusDVS,,52
2020-06-17 01:00:00+00:00,InfoPlusRIT,,324
2020-06-17 01:00:00+00:00,NStreinposities,,360
2020-06-17 02:00:00+00:00,InfoPlusDAS,,1002
2020-06-17 02:00:00+00:00,InfoPlusDVS,,1196
2020-06-17 02:00:00+00:00,InfoPlusRIT,,344
2020-06-17 02:00:00+00:00,NStreinposities,,360
2020-06-17 03:00:00+00:00,InfoPlusDAS,,4306
2020-06-17 03:00:00+00:00,InfoPlusDVS,,4718
2020-06-17 03:00:00+00:00,InfoPlusRIT,,903
2020-06-17 03:00:00+00:00,NStreinposities,,360
2020-06-17 04:00:00+00:00,InfoPlusDAS,,8438
2020-06-17 04:00:00+00:00,InfoPlusDVS,,8840
2020-06-17 04:00:00+00:00,InfoPlusRIT,,1744
2020-06-17 04:00:00+00:00,NStreinposities,,360
2020-06-17 05:00:00+00:00,InfoPlusDAS,,9524
2020-06-17 05:00:00+00:00,InfoPlusDVS,,9766
2020-06-17 05:00:00+00:00,InfoPlusRIT,,1807
2020-06-17 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-17 05:00:00+00:00,InfoPlusVTBS,,13
2020-06-17 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-17 05:00:00+00:00,NStreinposities,,360
2020-06-17 06:00:00+00:00,InfoPlusDAS,,9591
2020-06-17 06:00:00+00:00,InfoPlusDVS,,9769
2020-06-17 06:00:00+00:00,InfoPlusPIL,,1
2020-06-17 06:00:00+00:00,InfoPlusPIS,,56
2020-06-17 06:00:00+00:00,InfoPlusRIT,,1842
2020-06-17 06:00:00+00:00,InfoPlusTRB,,35
2020-06-17 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-17 06:00:00+00:00,InfoPlusVTBS,,52
2020-06-17 06:00:00+00:00,InfoPlusVTBT,,1
2020-06-17 06:00:00+00:00,NStreinposities,,360
2020-06-17 07:00:00+00:00,InfoPlusDAS,,9627
2020-06-17 07:00:00+00:00,InfoPlusDVS,,10098
2020-06-17 07:00:00+00:00,InfoPlusPIL,,1
2020-06-17 07:00:00+00:00,InfoPlusPIS,,56
2020-06-17 07:00:00+00:00,InfoPlusRIT,,1991
2020-06-17 07:00:00+00:00,InfoPlusTRB,,248
2020-06-17 07:00:00+00:00,InfoPlusVTBL,,2
2020-06-17 07:00:00+00:00,InfoPlusVTBS,,423
2020-06-17 07:00:00+00:00,InfoPlusVTBT,,2
2020-06-17 07:00:00+00:00,NStreinposities,,360
2020-06-17 08:00:00+00:00,InfoPlusDAS,,9645
2020-06-17 08:00:00+00:00,InfoPlusDVS,,9777
2020-06-17 08:00:00+00:00,InfoPlusRIT,,1809
2020-06-17 08:00:00+00:00,NStreinposities,,360
2020-06-17 09:00:00+00:00,InfoPlusDAS,,10260
2020-06-17 09:00:00+00:00,InfoPlusDVS,,10361
2020-06-17 09:00:00+00:00,InfoPlusPIL,,6
2020-06-17 09:00:00+00:00,InfoPlusPIS,,144
2020-06-17 09:00:00+00:00,InfoPlusRIT,,8282
2020-06-17 09:00:00+00:00,InfoPlusTRB,,527
2020-06-17 09:00:00+00:00,NStreinposities,,360
2020-06-17 10:00:00+00:00,InfoPlusDAS,,9594
2020-06-17 10:00:00+00:00,InfoPlusDVS,,9823
2020-06-17 10:00:00+00:00,InfoPlusPIL,,5
2020-06-17 10:00:00+00:00,InfoPlusPIS,,95
2020-06-17 10:00:00+00:00,InfoPlusRIT,,8996
2020-06-17 10:00:00+00:00,InfoPlusTRB,,361
2020-06-17 10:00:00+00:00,InfoPlusVTBS,,406
2020-06-17 10:00:00+00:00,NStreinposities,,360
2020-06-17 11:00:00+00:00,InfoPlusDAS,,9598
2020-06-17 11:00:00+00:00,InfoPlusDVS,,9844
2020-06-17 11:00:00+00:00,InfoPlusPIL,,5
2020-06-17 11:00:00+00:00,InfoPlusPIS,,103
2020-06-17 11:00:00+00:00,InfoPlusRIT,,1911
2020-06-17 11:00:00+00:00,InfoPlusTRB,,348
2020-06-17 11:00:00+00:00,InfoPlusVTBL,,2
2020-06-17 11:00:00+00:00,InfoPlusVTBS,,18
2020-06-17 11:00:00+00:00,InfoPlusVTBT,,2
2020-06-17 11:00:00+00:00,NStreinposities,,360
2020-06-17 12:00:00+00:00,InfoPlusDAS,,9742
2020-06-17 12:00:00+00:00,InfoPlusDVS,,9794
2020-06-17 12:00:00+00:00,InfoPlusPIL,,3
2020-06-17 12:00:00+00:00,InfoPlusPIS,,59
2020-06-17 12:00:00+00:00,InfoPlusRIT,,1822
2020-06-17 12:00:00+00:00,InfoPlusTRB,,158
2020-06-17 12:00:00+00:00,NStreinposities,,360
2020-06-17 13:00:00+00:00,InfoPlusDAS,,10043
2020-06-17 13:00:00+00:00,InfoPlusDVS,,10331
2020-06-17 13:00:00+00:00,InfoPlusPIL,,2
2020-06-17 13:00:00+00:00,InfoPlusPIS,,62
2020-06-17 13:00:00+00:00,InfoPlusRIT,,2130
2020-06-17 13:00:00+00:00,InfoPlusTRB,,150
2020-06-17 13:00:00+00:00,NStreinposities,,360
2020-06-17 14:00:00+00:00,InfoPlusDAS,,9789
2020-06-17 14:00:00+00:00,InfoPlusDVS,,9967
2020-06-17 14:00:00+00:00,InfoPlusRIT,,1922
2020-06-17 14:00:00+00:00,InfoPlusVTBL,,3
2020-06-17 14:00:00+00:00,InfoPlusVTBS,,10
2020-06-17 14:00:00+00:00,InfoPlusVTBT,,3
2020-06-17 14:00:00+00:00,NStreinposities,,360
2020-06-17 15:00:00+00:00,InfoPlusDAS,,10412
2020-06-17 15:00:00+00:00,InfoPlusDVS,,10625
2020-06-17 15:00:00+00:00,InfoPlusPIL,,4
2020-06-17 15:00:00+00:00,InfoPlusPIS,,128
2020-06-17 15:00:00+00:00,InfoPlusRIT,,2199
2020-06-17 15:00:00+00:00,InfoPlusTRB,,535
2020-06-17 15:00:00+00:00,NStreinposities,,360
2020-06-17 16:00:00+00:00,InfoPlusDAS,,11829
2020-06-17 16:00:00+00:00,InfoPlusDVS,,11867
2020-06-17 16:00:00+00:00,InfoPlusPIL,,16
2020-06-17 16:00:00+00:00,InfoPlusPIS,,633
2020-06-17 16:00:00+00:00,InfoPlusRIT,,2739
2020-06-17 16:00:00+00:00,InfoPlusTRB,,2617
2020-06-17 16:00:00+00:00,NStreinposities,,360
2020-06-17 17:00:00+00:00,InfoPlusDAS,,9482
2020-06-17 17:00:00+00:00,InfoPlusDVS,,9711
2020-06-17 17:00:00+00:00,InfoPlusPIL,,4
2020-06-17 17:00:00+00:00,InfoPlusPIS,,143
2020-06-17 17:00:00+00:00,InfoPlusRIT,,2197
2020-06-17 17:00:00+00:00,InfoPlusTRB,,288
2020-06-17 17:00:00+00:00,NStreinposities,,360
2020-06-17 18:00:00+00:00,InfoPlusDAS,,8941
2020-06-17 18:00:00+00:00,InfoPlusDVS,,8935
2020-06-17 18:00:00+00:00,InfoPlusPIL,,6
2020-06-17 18:00:00+00:00,InfoPlusPIS,,272
2020-06-17 18:00:00+00:00,InfoPlusRIT,,1872
2020-06-17 18:00:00+00:00,InfoPlusTRB,,1414
2020-06-17 18:00:00+00:00,NStreinposities,,360
2020-06-17 19:00:00+00:00,InfoPlusDAS,,8434
2020-06-17 19:00:00+00:00,InfoPlusDVS,,8412
2020-06-17 19:00:00+00:00,InfoPlusPIL,,3
2020-06-17 19:00:00+00:00,InfoPlusPIS,,103
2020-06-17 19:00:00+00:00,InfoPlusRIT,,1725
2020-06-17 19:00:00+00:00,InfoPlusTRB,,525
2020-06-17 19:00:00+00:00,NStreinposities,,360
2020-06-17 20:00:00+00:00,InfoPlusDAS,,7432
2020-06-17 20:00:00+00:00,InfoPlusDVS,,7496
2020-06-17 20:00:00+00:00,InfoPlusRIT,,1561
2020-06-17 20:00:00+00:00,InfoPlusVTBL,,1
2020-06-17 20:00:00+00:00,InfoPlusVTBS,,3
2020-06-17 20:00:00+00:00,InfoPlusVTBT,,1
2020-06-17 20:00:00+00:00,NStreinposities,,360
2020-06-17 21:00:00+00:00,InfoPlusDAS,,6628
2020-06-17 21:00:00+00:00,InfoPlusDVS,,6529
2020-06-17 21:00:00+00:00,InfoPlusRIT,,1428
2020-06-17 21:00:00+00:00,NStreinposities,,360
2020-06-17 22:00:00+00:00,InfoPlusDAS,,3937
2020-06-17 22:00:00+00:00,InfoPlusDVS,,3735
2020-06-17 22:00:00+00:00,InfoPlusRIT,,879
2020-06-17 22:00:00+00:00,NStreinposities,,360
2020-06-17 23:00:00+00:00,InfoPlusDAS,,540
2020-06-17 23:00:00+00:00,InfoPlusDVS,,467
2020-06-17 23:00:00+00:00,InfoPlusRIT,,316
2020-06-17 23:00:00+00:00,NStreinposities,,360
