2020-06-08 00:00:00+00:00,InfoPlusDVS,,2
2020-06-08 00:00:00+00:00,InfoPlusRIT,,421
2020-06-08 00:00:00+00:00,NStreinposities,,360
2020-06-08 01:00:00+00:00,InfoPlusDAS,,31
2020-06-08 01:00:00+00:00,InfoPlusDVS,,50
2020-06-08 01:00:00+00:00,InfoPlusRIT,,353
2020-06-08 01:00:00+00:00,NStreinposities,,360
2020-06-08 02:00:00+00:00,InfoPlusDAS,,967
2020-06-08 02:00:00+00:00,InfoPlusDVS,,1162
2020-06-08 02:00:00+00:00,InfoPlusRIT,,328
2020-06-08 02:00:00+00:00,InfoPlusVTBL,,6
2020-06-08 02:00:00+00:00,InfoPlusVTBS,,136
2020-06-08 02:00:00+00:00,InfoPlusVTBT,,1
2020-06-08 02:00:00+00:00,NStreinposities,,360
2020-06-08 03:00:00+00:00,InfoPlusDAS,,4362
2020-06-08 03:00:00+00:00,InfoPlusDVS,,4838
2020-06-08 03:00:00+00:00,InfoPlusRIT,,974
2020-06-08 03:00:00+00:00,InfoPlusVTBL,,1
2020-06-08 03:00:00+00:00,InfoPlusVTBS,,3
2020-06-08 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-08 03:00:00+00:00,NStreinposities,,360
2020-06-08 04:00:00+00:00,InfoPlusDAS,,8650
2020-06-08 04:00:00+00:00,InfoPlusDVS,,9137
2020-06-08 04:00:00+00:00,InfoPlusRIT,,1864
2020-06-08 04:00:00+00:00,NStreinposities,,360
2020-06-08 05:00:00+00:00,InfoPlusDAS,,9958
2020-06-08 05:00:00+00:00,InfoPlusDVS,,10232
2020-06-08 05:00:00+00:00,InfoPlusRIT,,1993
2020-06-08 05:00:00+00:00,NStreinposities,,360
2020-06-08 06:00:00+00:00,InfoPlusDAS,,9639
2020-06-08 06:00:00+00:00,InfoPlusDVS,,9874
2020-06-08 06:00:00+00:00,InfoPlusPIL,,4
2020-06-08 06:00:00+00:00,InfoPlusPIS,,80
2020-06-08 06:00:00+00:00,InfoPlusRIT,,1817
2020-06-08 06:00:00+00:00,InfoPlusTRB,,399
2020-06-08 06:00:00+00:00,NStreinposities,,360
2020-06-08 07:00:00+00:00,InfoPlusDAS,,9542
2020-06-08 07:00:00+00:00,InfoPlusDVS,,9772
2020-06-08 07:00:00+00:00,InfoPlusRIT,,1752
2020-06-08 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-08 07:00:00+00:00,InfoPlusVTBS,,17
2020-06-08 07:00:00+00:00,InfoPlusVTBT,,1
2020-06-08 07:00:00+00:00,NStreinposities,,360
2020-06-08 08:00:00+00:00,InfoPlusDAS,,9077
2020-06-08 08:00:00+00:00,InfoPlusDVS,,9366
2020-06-08 08:00:00+00:00,InfoPlusRIT,,1578
2020-06-08 08:00:00+00:00,InfoPlusVTBS,,18
2020-06-08 08:00:00+00:00,InfoPlusVTBT,,2
2020-06-08 08:00:00+00:00,NStreinposities,,360
2020-06-08 09:00:00+00:00,InfoPlusDAS,,9534
2020-06-08 09:00:00+00:00,InfoPlusDVS,,9692
2020-06-08 09:00:00+00:00,InfoPlusRIT,,1733
2020-06-08 09:00:00+00:00,InfoPlusVTBL,,3
2020-06-08 09:00:00+00:00,InfoPlusVTBS,,19
2020-06-08 09:00:00+00:00,InfoPlusVTBT,,3
2020-06-08 09:00:00+00:00,NStreinposities,,360
2020-06-08 10:00:00+00:00,InfoPlusDAS,,26425
2020-06-08 10:00:00+00:00,InfoPlusDVS,,13264
2020-06-08 10:00:00+00:00,InfoPlusPIL,,6
2020-06-08 10:00:00+00:00,InfoPlusPIS,,65
2020-06-08 10:00:00+00:00,InfoPlusRIT,,12414
2020-06-08 10:00:00+00:00,InfoPlusTRB,,270
2020-06-08 10:00:00+00:00,InfoPlusVTBS,,5
2020-06-08 10:00:00+00:00,NStreinposities,,360
2020-06-08 11:00:00+00:00,InfoPlusDAS,,16818
2020-06-08 11:00:00+00:00,InfoPlusDVS,,10018
2020-06-08 11:00:00+00:00,InfoPlusPIL,,2
2020-06-08 11:00:00+00:00,InfoPlusPIS,,20
2020-06-08 11:00:00+00:00,InfoPlusRIT,,5103
2020-06-08 11:00:00+00:00,InfoPlusTRB,,76
2020-06-08 11:00:00+00:00,NStreinposities,,360
2020-06-08 12:00:00+00:00,InfoPlusDAS,,9644
2020-06-08 12:00:00+00:00,InfoPlusDVS,,9765
2020-06-08 12:00:00+00:00,InfoPlusRIT,,1820
2020-06-08 12:00:00+00:00,InfoPlusVTBL,,5
2020-06-08 12:00:00+00:00,InfoPlusVTBS,,38
2020-06-08 12:00:00+00:00,InfoPlusVTBT,,5
2020-06-08 12:00:00+00:00,NStreinposities,,360
2020-06-08 13:00:00+00:00,InfoPlusDAS,,9736
2020-06-08 13:00:00+00:00,InfoPlusDVS,,9919
2020-06-08 13:00:00+00:00,InfoPlusRIT,,1845
2020-06-08 13:00:00+00:00,NStreinposities,,360
2020-06-08 14:00:00+00:00,InfoPlusDAS,,10031
2020-06-08 14:00:00+00:00,InfoPlusDVS,,10264
2020-06-08 14:00:00+00:00,InfoPlusPIL,,5
2020-06-08 14:00:00+00:00,InfoPlusPIS,,115
2020-06-08 14:00:00+00:00,InfoPlusRIT,,1951
2020-06-08 14:00:00+00:00,InfoPlusTRB,,863
2020-06-08 14:00:00+00:00,InfoPlusVTBL,,4
2020-06-08 14:00:00+00:00,InfoPlusVTBS,,20
2020-06-08 14:00:00+00:00,InfoPlusVTBT,,4
2020-06-08 14:00:00+00:00,NStreinposities,,360
2020-06-08 15:00:00+00:00,InfoPlusDAS,,10466
2020-06-08 15:00:00+00:00,InfoPlusDVS,,10586
2020-06-08 15:00:00+00:00,InfoPlusPIL,,1
2020-06-08 15:00:00+00:00,InfoPlusPIS,,28
2020-06-08 15:00:00+00:00,InfoPlusRIT,,2047
2020-06-08 15:00:00+00:00,InfoPlusTRB,,158
2020-06-08 15:00:00+00:00,NStreinposities,,360
2020-06-08 16:00:00+00:00,InfoPlusDAS,,9381
2020-06-08 16:00:00+00:00,InfoPlusDVS,,9552
2020-06-08 16:00:00+00:00,InfoPlusPIL,,2
2020-06-08 16:00:00+00:00,InfoPlusPIS,,35
2020-06-08 16:00:00+00:00,InfoPlusRIT,,1787
2020-06-08 16:00:00+00:00,InfoPlusTRB,,241
2020-06-08 16:00:00+00:00,NStreinposities,,360
2020-06-08 17:00:00+00:00,InfoPlusDAS,,8952
2020-06-08 17:00:00+00:00,InfoPlusDVS,,9065
2020-06-08 17:00:00+00:00,InfoPlusPIL,,8
2020-06-08 17:00:00+00:00,InfoPlusPIS,,235
2020-06-08 17:00:00+00:00,InfoPlusRIT,,1728
2020-06-08 17:00:00+00:00,InfoPlusTRB,,1606
2020-06-08 17:00:00+00:00,NStreinposities,,360
2020-06-08 18:00:00+00:00,InfoPlusDAS,,8078
2020-06-08 18:00:00+00:00,InfoPlusDVS,,8159
2020-06-08 18:00:00+00:00,InfoPlusPIL,,1
2020-06-08 18:00:00+00:00,InfoPlusPIS,,88
2020-06-08 18:00:00+00:00,InfoPlusRIT,,1576
2020-06-08 18:00:00+00:00,InfoPlusTRB,,331
2020-06-08 18:00:00+00:00,NStreinposities,,360
2020-06-08 19:00:00+00:00,InfoPlusDAS,,7621
2020-06-08 19:00:00+00:00,InfoPlusDVS,,7668
2020-06-08 19:00:00+00:00,InfoPlusPIL,,5
2020-06-08 19:00:00+00:00,InfoPlusPIS,,87
2020-06-08 19:00:00+00:00,InfoPlusRIT,,1298
2020-06-08 19:00:00+00:00,InfoPlusTRB,,621
2020-06-08 19:00:00+00:00,InfoPlusVTBL,,3
2020-06-08 19:00:00+00:00,InfoPlusVTBS,,17
2020-06-08 19:00:00+00:00,InfoPlusVTBT,,3
2020-06-08 19:00:00+00:00,NStreinposities,,360
2020-06-08 20:00:00+00:00,InfoPlusDAS,,7061
2020-06-08 20:00:00+00:00,InfoPlusDVS,,7070
2020-06-08 20:00:00+00:00,InfoPlusRIT,,1174
2020-06-08 20:00:00+00:00,NStreinposities,,360
2020-06-08 21:00:00+00:00,InfoPlusDAS,,5996
2020-06-08 21:00:00+00:00,InfoPlusDVS,,5888
2020-06-08 21:00:00+00:00,InfoPlusRIT,,1092
2020-06-08 21:00:00+00:00,InfoPlusVTBS,,1
2020-06-08 21:00:00+00:00,InfoPlusVTBT,,2
2020-06-08 21:00:00+00:00,NStreinposities,,360
2020-06-08 22:00:00+00:00,InfoPlusDAS,,3510
2020-06-08 22:00:00+00:00,InfoPlusDVS,,3378
2020-06-08 22:00:00+00:00,InfoPlusRIT,,647
2020-06-08 22:00:00+00:00,NStreinposities,,360
2020-06-08 23:00:00+00:00,InfoPlusDAS,,516
2020-06-08 23:00:00+00:00,InfoPlusDVS,,486
2020-06-08 23:00:00+00:00,InfoPlusRIT,,297
2020-06-08 23:00:00+00:00,NStreinposities,,360
