2020-06-10 00:00:00+00:00,KV17cvlinfo,,162
2020-06-10 00:00:00+00:00,KV6posinfo,,3955
2020-06-10 00:00:00+00:00,Unknown,,77
2020-06-10 01:00:00+00:00,KV17cvlinfo,,44
2020-06-10 01:00:00+00:00,KV6posinfo,,3648
2020-06-10 01:00:00+00:00,Unknown,,71
2020-06-10 02:00:00+00:00,KV17cvlinfo,,50
2020-06-10 02:00:00+00:00,KV6posinfo,,5527
2020-06-10 02:00:00+00:00,Unknown,,147
2020-06-10 03:00:00+00:00,KV17cvlinfo,,121
2020-06-10 03:00:00+00:00,KV6posinfo,,19528
2020-06-10 03:00:00+00:00,Unknown,,742
2020-06-10 04:00:00+00:00,KV15messages,,5
2020-06-10 04:00:00+00:00,KV17cvlinfo,,226
2020-06-10 04:00:00+00:00,KV6posinfo,,34720
2020-06-10 04:00:00+00:00,Unknown,,1815
2020-06-10 05:00:00+00:00,KV15messages,,7
2020-06-10 05:00:00+00:00,KV17cvlinfo,,1367
2020-06-10 05:00:00+00:00,KV6posinfo,,41751
2020-06-10 05:00:00+00:00,Unknown,,2191
2020-06-10 06:00:00+00:00,KV15messages,,11
2020-06-10 06:00:00+00:00,KV17cvlinfo,,957
2020-06-10 06:00:00+00:00,KV6posinfo,,42682
2020-06-10 06:00:00+00:00,Unknown,,2050
2020-06-10 07:00:00+00:00,KV15messages,,11
2020-06-10 07:00:00+00:00,KV17cvlinfo,,194
2020-06-10 07:00:00+00:00,KV6posinfo,,40406
2020-06-10 07:00:00+00:00,Unknown,,1941
2020-06-10 08:00:00+00:00,KV15messages,,12
2020-06-10 08:00:00+00:00,KV17cvlinfo,,188
2020-06-10 08:00:00+00:00,KV6posinfo,,38904
2020-06-10 08:00:00+00:00,Unknown,,1881
2020-06-10 09:00:00+00:00,KV15messages,,14
2020-06-10 09:00:00+00:00,KV17cvlinfo,,182
2020-06-10 09:00:00+00:00,KV6posinfo,,38087
2020-06-10 09:00:00+00:00,Unknown,,1889
2020-06-10 10:00:00+00:00,KV15messages,,11
2020-06-10 10:00:00+00:00,KV17cvlinfo,,256
2020-06-10 10:00:00+00:00,KV6posinfo,,37892
2020-06-10 10:00:00+00:00,Unknown,,1889
2020-06-10 11:00:00+00:00,KV15messages,,2
2020-06-10 11:00:00+00:00,KV17cvlinfo,,170
2020-06-10 11:00:00+00:00,KV6posinfo,,38814
2020-06-10 11:00:00+00:00,Unknown,,1860
2020-06-10 12:00:00+00:00,KV15messages,,12
2020-06-10 12:00:00+00:00,KV17cvlinfo,,190
2020-06-10 12:00:00+00:00,KV6posinfo,,40982
2020-06-10 12:00:00+00:00,Unknown,,1956
2020-06-10 13:00:00+00:00,KV15messages,,10
2020-06-10 13:00:00+00:00,KV17cvlinfo,,271
2020-06-10 13:00:00+00:00,KV6posinfo,,41840
2020-06-10 13:00:00+00:00,Unknown,,1982
2020-06-10 14:00:00+00:00,KV15messages,,2
2020-06-10 14:00:00+00:00,KV17cvlinfo,,195
2020-06-10 14:00:00+00:00,KV6posinfo,,43718
2020-06-10 14:00:00+00:00,Unknown,,2011
2020-06-10 15:00:00+00:00,KV15messages,,3
2020-06-10 15:00:00+00:00,KV17cvlinfo,,179
2020-06-10 15:00:00+00:00,KV6posinfo,,43637
2020-06-10 15:00:00+00:00,Unknown,,1992
2020-06-10 16:00:00+00:00,KV15messages,,6
2020-06-10 16:00:00+00:00,KV17cvlinfo,,131
2020-06-10 16:00:00+00:00,KV6posinfo,,40506
2020-06-10 16:00:00+00:00,Unknown,,1921
2020-06-10 17:00:00+00:00,KV15messages,,5
2020-06-10 17:00:00+00:00,KV17cvlinfo,,99
2020-06-10 17:00:00+00:00,KV6posinfo,,35658
2020-06-10 17:00:00+00:00,Unknown,,1741
2020-06-10 18:00:00+00:00,KV17cvlinfo,,128
2020-06-10 18:00:00+00:00,KV6posinfo,,32343
2020-06-10 18:00:00+00:00,Unknown,,1648
2020-06-10 19:00:00+00:00,KV17cvlinfo,,95
2020-06-10 19:00:00+00:00,KV6posinfo,,30945
2020-06-10 19:00:00+00:00,Unknown,,1602
2020-06-10 20:00:00+00:00,KV17cvlinfo,,60
2020-06-10 20:00:00+00:00,KV6posinfo,,29835
2020-06-10 20:00:00+00:00,Unknown,,1511
2020-06-10 21:00:00+00:00,KV15messages,,1
2020-06-10 21:00:00+00:00,KV17cvlinfo,,58
2020-06-10 21:00:00+00:00,KV6posinfo,,28477
2020-06-10 21:00:00+00:00,Unknown,,1452
2020-06-10 22:00:00+00:00,KV15messages,,20
2020-06-10 22:00:00+00:00,KV17cvlinfo,,75
2020-06-10 22:00:00+00:00,KV6posinfo,,23250
2020-06-10 22:00:00+00:00,Unknown,,835
2020-06-10 23:00:00+00:00,KV6posinfo,,10426
2020-06-10 23:00:00+00:00,Unknown,,34
