2020-06-19 00:00:00+00:00,KV17cvlinfo,,3235
2020-06-19 00:00:00+00:00,KV6posinfo,,4200
2020-06-19 00:00:00+00:00,Unknown,,78
2020-06-19 01:00:00+00:00,KV15messages,,1
2020-06-19 01:00:00+00:00,KV6posinfo,,3964
2020-06-19 01:00:00+00:00,Unknown,,71
2020-06-19 02:00:00+00:00,KV17cvlinfo,,19
2020-06-19 02:00:00+00:00,KV6posinfo,,5694
2020-06-19 02:00:00+00:00,Unknown,,159
2020-06-19 03:00:00+00:00,KV15messages,,1
2020-06-19 03:00:00+00:00,KV17cvlinfo,,69
2020-06-19 03:00:00+00:00,KV6posinfo,,19351
2020-06-19 03:00:00+00:00,Unknown,,777
2020-06-19 04:00:00+00:00,KV17cvlinfo,,164
2020-06-19 04:00:00+00:00,KV6posinfo,,34942
2020-06-19 04:00:00+00:00,Unknown,,1801
2020-06-19 05:00:00+00:00,KV15messages,,4
2020-06-19 05:00:00+00:00,KV17cvlinfo,,159
2020-06-19 05:00:00+00:00,KV6posinfo,,42402
2020-06-19 05:00:00+00:00,Unknown,,1977
2020-06-19 06:00:00+00:00,KV15messages,,4
2020-06-19 06:00:00+00:00,KV17cvlinfo,,163
2020-06-19 06:00:00+00:00,KV6posinfo,,43584
2020-06-19 06:00:00+00:00,Unknown,,2031
2020-06-19 07:00:00+00:00,KV15messages,,9
2020-06-19 07:00:00+00:00,KV17cvlinfo,,162
2020-06-19 07:00:00+00:00,KV6posinfo,,40863
2020-06-19 07:00:00+00:00,Unknown,,1949
2020-06-19 08:00:00+00:00,KV15messages,,3
2020-06-19 08:00:00+00:00,KV17cvlinfo,,151
2020-06-19 08:00:00+00:00,KV6posinfo,,39385
2020-06-19 08:00:00+00:00,Unknown,,1921
2020-06-19 09:00:00+00:00,KV15messages,,1
2020-06-19 09:00:00+00:00,KV17cvlinfo,,130
2020-06-19 09:00:00+00:00,KV6posinfo,,38530
2020-06-19 09:00:00+00:00,Unknown,,1907
2020-06-19 10:00:00+00:00,KV15messages,,3
2020-06-19 10:00:00+00:00,KV17cvlinfo,,135
2020-06-19 10:00:00+00:00,KV6posinfo,,38769
2020-06-19 10:00:00+00:00,Unknown,,1890
2020-06-19 11:00:00+00:00,KV15messages,,2
2020-06-19 11:00:00+00:00,KV17cvlinfo,,170
2020-06-19 11:00:00+00:00,KV6posinfo,,39450
2020-06-19 11:00:00+00:00,Unknown,,1841
2020-06-19 12:00:00+00:00,KV15messages,,15
2020-06-19 12:00:00+00:00,KV17cvlinfo,,142
2020-06-19 12:00:00+00:00,KV6posinfo,,41274
2020-06-19 12:00:00+00:00,Unknown,,1895
2020-06-19 13:00:00+00:00,KV15messages,,10
2020-06-19 13:00:00+00:00,KV17cvlinfo,,160
2020-06-19 13:00:00+00:00,KV6posinfo,,43058
2020-06-19 13:00:00+00:00,Unknown,,1937
2020-06-19 14:00:00+00:00,KV15messages,,5
2020-06-19 14:00:00+00:00,KV17cvlinfo,,154
2020-06-19 14:00:00+00:00,KV6posinfo,,43554
2020-06-19 14:00:00+00:00,Unknown,,2028
2020-06-19 15:00:00+00:00,KV15messages,,7
2020-06-19 15:00:00+00:00,KV17cvlinfo,,151
2020-06-19 15:00:00+00:00,KV6posinfo,,43465
2020-06-19 15:00:00+00:00,Unknown,,2008
2020-06-19 16:00:00+00:00,KV15messages,,15
2020-06-19 16:00:00+00:00,KV17cvlinfo,,128
2020-06-19 16:00:00+00:00,KV6posinfo,,41013
2020-06-19 16:00:00+00:00,Unknown,,1944
2020-06-19 17:00:00+00:00,KV15messages,,5
2020-06-19 17:00:00+00:00,KV17cvlinfo,,74
2020-06-19 17:00:00+00:00,KV6posinfo,,36276
2020-06-19 17:00:00+00:00,Unknown,,1738
2020-06-19 18:00:00+00:00,KV15messages,,2
2020-06-19 18:00:00+00:00,KV17cvlinfo,,61
2020-06-19 18:00:00+00:00,KV6posinfo,,32949
2020-06-19 18:00:00+00:00,Unknown,,1641
2020-06-19 19:00:00+00:00,KV17cvlinfo,,52
2020-06-19 19:00:00+00:00,KV6posinfo,,30981
2020-06-19 19:00:00+00:00,Unknown,,1610
2020-06-19 20:00:00+00:00,KV15messages,,3
2020-06-19 20:00:00+00:00,KV17cvlinfo,,59
2020-06-19 20:00:00+00:00,KV6posinfo,,29259
2020-06-19 20:00:00+00:00,Unknown,,1600
2020-06-19 21:00:00+00:00,KV17cvlinfo,,30
2020-06-19 21:00:00+00:00,KV6posinfo,,27583
2020-06-19 21:00:00+00:00,Unknown,,1397
2020-06-19 22:00:00+00:00,KV15messages,,26
2020-06-19 22:00:00+00:00,KV17cvlinfo,,54
2020-06-19 22:00:00+00:00,KV6posinfo,,23680
2020-06-19 22:00:00+00:00,Unknown,,755
2020-06-19 23:00:00+00:00,KV17cvlinfo,,1
2020-06-19 23:00:00+00:00,KV6posinfo,,11569
2020-06-19 23:00:00+00:00,Unknown,,31
