2020-06-27 00:00:00+00:00,KV17cvlinfo,,1184
2020-06-27 00:00:00+00:00,KV6posinfo,,4365
2020-06-27 00:00:00+00:00,Unknown,,77
2020-06-27 01:00:00+00:00,KV17cvlinfo,,36
2020-06-27 01:00:00+00:00,KV6posinfo,,4039
2020-06-27 01:00:00+00:00,Unknown,,72
2020-06-27 02:00:00+00:00,KV17cvlinfo,,1332
2020-06-27 02:00:00+00:00,KV6posinfo,,4961
2020-06-27 02:00:00+00:00,Unknown,,86
2020-06-27 03:00:00+00:00,KV17cvlinfo,,6
2020-06-27 03:00:00+00:00,KV6posinfo,,8533
2020-06-27 03:00:00+00:00,Unknown,,79
2020-06-27 04:00:00+00:00,KV17cvlinfo,,45
2020-06-27 04:00:00+00:00,KV6posinfo,,17157
2020-06-27 04:00:00+00:00,Unknown,,522
2020-06-27 05:00:00+00:00,KV15messages,,1
2020-06-27 05:00:00+00:00,KV17cvlinfo,,78
2020-06-27 05:00:00+00:00,KV6posinfo,,26536
2020-06-27 05:00:00+00:00,Unknown,,1344
2020-06-27 06:00:00+00:00,KV17cvlinfo,,89
2020-06-27 06:00:00+00:00,KV6posinfo,,30539
2020-06-27 06:00:00+00:00,Unknown,,1849
2020-06-27 07:00:00+00:00,KV15messages,,3
2020-06-27 07:00:00+00:00,KV17cvlinfo,,98
2020-06-27 07:00:00+00:00,KV6posinfo,,32635
2020-06-27 07:00:00+00:00,Unknown,,1932
2020-06-27 08:00:00+00:00,KV17cvlinfo,,102
2020-06-27 08:00:00+00:00,KV6posinfo,,33922
2020-06-27 08:00:00+00:00,Unknown,,1837
2020-06-27 09:00:00+00:00,KV15messages,,5
2020-06-27 09:00:00+00:00,KV17cvlinfo,,103
2020-06-27 09:00:00+00:00,KV6posinfo,,34975
2020-06-27 09:00:00+00:00,Unknown,,1846
2020-06-27 10:00:00+00:00,KV15messages,,5
2020-06-27 10:00:00+00:00,KV17cvlinfo,,98
2020-06-27 10:00:00+00:00,KV6posinfo,,35126
2020-06-27 10:00:00+00:00,Unknown,,1869
2020-06-27 11:00:00+00:00,KV17cvlinfo,,105
2020-06-27 11:00:00+00:00,KV6posinfo,,35382
2020-06-27 11:00:00+00:00,Unknown,,1877
2020-06-27 12:00:00+00:00,KV15messages,,9
2020-06-27 12:00:00+00:00,KV17cvlinfo,,99
2020-06-27 12:00:00+00:00,KV6posinfo,,35772
2020-06-27 12:00:00+00:00,Unknown,,1876
2020-06-27 13:00:00+00:00,KV15messages,,10
2020-06-27 13:00:00+00:00,KV17cvlinfo,,102
2020-06-27 13:00:00+00:00,KV6posinfo,,35824
2020-06-27 13:00:00+00:00,Unknown,,1844
2020-06-27 14:00:00+00:00,KV15messages,,2
2020-06-27 14:00:00+00:00,KV17cvlinfo,,107
2020-06-27 14:00:00+00:00,KV6posinfo,,35826
2020-06-27 14:00:00+00:00,Unknown,,1858
2020-06-27 15:00:00+00:00,KV15messages,,5
2020-06-27 15:00:00+00:00,KV17cvlinfo,,108
2020-06-27 15:00:00+00:00,KV6posinfo,,35796
2020-06-27 15:00:00+00:00,Unknown,,1831
2020-06-27 16:00:00+00:00,KV15messages,,2
2020-06-27 16:00:00+00:00,KV17cvlinfo,,118
2020-06-27 16:00:00+00:00,KV6posinfo,,33900
2020-06-27 16:00:00+00:00,Unknown,,1763
2020-06-27 17:00:00+00:00,KV15messages,,3
2020-06-27 17:00:00+00:00,KV17cvlinfo,,70
2020-06-27 17:00:00+00:00,KV6posinfo,,31879
2020-06-27 17:00:00+00:00,Unknown,,1654
2020-06-27 18:00:00+00:00,KV15messages,,1
2020-06-27 18:00:00+00:00,KV17cvlinfo,,65
2020-06-27 18:00:00+00:00,KV6posinfo,,30260
2020-06-27 18:00:00+00:00,Unknown,,1593
2020-06-27 19:00:00+00:00,KV17cvlinfo,,47
2020-06-27 19:00:00+00:00,KV6posinfo,,29126
2020-06-27 19:00:00+00:00,Unknown,,1586
2020-06-27 20:00:00+00:00,KV17cvlinfo,,49
2020-06-27 20:00:00+00:00,KV6posinfo,,28334
2020-06-27 20:00:00+00:00,Unknown,,1489
2020-06-27 21:00:00+00:00,KV17cvlinfo,,36
2020-06-27 21:00:00+00:00,KV6posinfo,,27253
2020-06-27 21:00:00+00:00,Unknown,,1430
2020-06-27 22:00:00+00:00,KV15messages,,37
2020-06-27 22:00:00+00:00,KV17cvlinfo,,110
2020-06-27 22:00:00+00:00,KV6posinfo,,22976
2020-06-27 22:00:00+00:00,Unknown,,976
2020-06-27 23:00:00+00:00,KV6posinfo,,11698
2020-06-27 23:00:00+00:00,Unknown,,50
