2020-06-01 00:00:00+00:00,KV17cvlinfo,,1239
2020-06-01 00:00:00+00:00,KV6posinfo,,3856
2020-06-01 00:00:00+00:00,Unknown,,120
2020-06-01 01:00:00+00:00,KV6posinfo,,3608
2020-06-01 01:00:00+00:00,Unknown,,25
2020-06-01 02:00:00+00:00,KV17cvlinfo,,14
2020-06-01 02:00:00+00:00,KV6posinfo,,4733
2020-06-01 02:00:00+00:00,Unknown,,39
2020-06-01 03:00:00+00:00,KV6posinfo,,7670
2020-06-01 03:00:00+00:00,Unknown,,28
2020-06-01 04:00:00+00:00,KV17cvlinfo,,4
2020-06-01 04:00:00+00:00,KV6posinfo,,8663
2020-06-01 04:00:00+00:00,Unknown,,196
2020-06-01 05:00:00+00:00,KV17cvlinfo,,25
2020-06-01 05:00:00+00:00,KV6posinfo,,15198
2020-06-01 05:00:00+00:00,Unknown,,353
2020-06-01 06:00:00+00:00,KV17cvlinfo,,58
2020-06-01 06:00:00+00:00,KV6posinfo,,22336
2020-06-01 06:00:00+00:00,Unknown,,1150
2020-06-01 07:00:00+00:00,KV15messages,,2
2020-06-01 07:00:00+00:00,KV17cvlinfo,,67
2020-06-01 07:00:00+00:00,KV6posinfo,,25647
2020-06-01 07:00:00+00:00,Unknown,,1695
2020-06-01 08:00:00+00:00,KV17cvlinfo,,69
2020-06-01 08:00:00+00:00,KV6posinfo,,27415
2020-06-01 08:00:00+00:00,Unknown,,1623
2020-06-01 09:00:00+00:00,KV15messages,,1
2020-06-01 09:00:00+00:00,KV17cvlinfo,,65
2020-06-01 09:00:00+00:00,KV6posinfo,,28150
2020-06-01 09:00:00+00:00,Unknown,,1577
2020-06-01 10:00:00+00:00,KV15messages,,3
2020-06-01 10:00:00+00:00,KV17cvlinfo,,68
2020-06-01 10:00:00+00:00,KV6posinfo,,28546
2020-06-01 10:00:00+00:00,Unknown,,1617
2020-06-01 11:00:00+00:00,KV15messages,,1
2020-06-01 11:00:00+00:00,KV17cvlinfo,,62
2020-06-01 11:00:00+00:00,KV6posinfo,,28933
2020-06-01 11:00:00+00:00,Unknown,,1623
2020-06-01 12:00:00+00:00,KV15messages,,2
2020-06-01 12:00:00+00:00,KV17cvlinfo,,68
2020-06-01 12:00:00+00:00,KV6posinfo,,28861
2020-06-01 12:00:00+00:00,Unknown,,1600
2020-06-01 13:00:00+00:00,KV15messages,,1
2020-06-01 13:00:00+00:00,KV17cvlinfo,,77
2020-06-01 13:00:00+00:00,KV6posinfo,,28694
2020-06-01 13:00:00+00:00,Unknown,,1646
2020-06-01 14:00:00+00:00,KV17cvlinfo,,66
2020-06-01 14:00:00+00:00,KV6posinfo,,28899
2020-06-01 14:00:00+00:00,Unknown,,1553
2020-06-01 15:00:00+00:00,KV15messages,,9
2020-06-01 15:00:00+00:00,KV17cvlinfo,,141
2020-06-01 15:00:00+00:00,KV6posinfo,,28913
2020-06-01 15:00:00+00:00,Unknown,,1595
2020-06-01 16:00:00+00:00,KV15messages,,2
2020-06-01 16:00:00+00:00,KV17cvlinfo,,76
2020-06-01 16:00:00+00:00,KV6posinfo,,28257
2020-06-01 16:00:00+00:00,Unknown,,1580
2020-06-01 17:00:00+00:00,KV15messages,,13
2020-06-01 17:00:00+00:00,KV17cvlinfo,,102
2020-06-01 17:00:00+00:00,KV6posinfo,,27788
2020-06-01 17:00:00+00:00,Unknown,,1578
2020-06-01 18:00:00+00:00,KV15messages,,12
2020-06-01 18:00:00+00:00,KV17cvlinfo,,58
2020-06-01 18:00:00+00:00,KV6posinfo,,27398
2020-06-01 18:00:00+00:00,Unknown,,1519
2020-06-01 19:00:00+00:00,KV17cvlinfo,,62
2020-06-01 19:00:00+00:00,KV6posinfo,,27174
2020-06-01 19:00:00+00:00,Unknown,,1467
2020-06-01 20:00:00+00:00,KV17cvlinfo,,57
2020-06-01 20:00:00+00:00,KV6posinfo,,26587
2020-06-01 20:00:00+00:00,Unknown,,1444
2020-06-01 21:00:00+00:00,KV17cvlinfo,,41
2020-06-01 21:00:00+00:00,KV6posinfo,,26120
2020-06-01 21:00:00+00:00,Unknown,,1381
2020-06-01 22:00:00+00:00,KV15messages,,25
2020-06-01 22:00:00+00:00,KV17cvlinfo,,69
2020-06-01 22:00:00+00:00,KV6posinfo,,20612
2020-06-01 22:00:00+00:00,Unknown,,816
2020-06-01 23:00:00+00:00,KV6posinfo,,9595
2020-06-01 23:00:00+00:00,Unknown,,33
