2020-06-13 00:00:00+00:00,InfoPlusDAS,,103
2020-06-13 00:00:00+00:00,InfoPlusDVS,,102
2020-06-13 00:00:00+00:00,InfoPlusRIT,,213
2020-06-13 00:00:00+00:00,NStreinposities,,360
2020-06-13 01:00:00+00:00,InfoPlusDAS,,10
2020-06-13 01:00:00+00:00,InfoPlusDVS,,18
2020-06-13 01:00:00+00:00,InfoPlusRIT,,213
2020-06-13 01:00:00+00:00,NStreinposities,,360
2020-06-13 02:00:00+00:00,InfoPlusDAS,,220
2020-06-13 02:00:00+00:00,InfoPlusDVS,,278
2020-06-13 02:00:00+00:00,InfoPlusPIL,,1
2020-06-13 02:00:00+00:00,InfoPlusPIS,,31
2020-06-13 02:00:00+00:00,InfoPlusRIT,,389
2020-06-13 02:00:00+00:00,InfoPlusTRB,,87
2020-06-13 02:00:00+00:00,NStreinposities,,360
2020-06-13 03:00:00+00:00,InfoPlusDAS,,1488
2020-06-13 03:00:00+00:00,InfoPlusDVS,,1745
2020-06-13 03:00:00+00:00,InfoPlusPIL,,2
2020-06-13 03:00:00+00:00,InfoPlusPIS,,83
2020-06-13 03:00:00+00:00,InfoPlusRIT,,600
2020-06-13 03:00:00+00:00,InfoPlusTRB,,340
2020-06-13 03:00:00+00:00,NStreinposities,,360
2020-06-13 04:00:00+00:00,InfoPlusDAS,,4317
2020-06-13 04:00:00+00:00,InfoPlusDVS,,4747
2020-06-13 04:00:00+00:00,InfoPlusRIT,,1127
2020-06-13 04:00:00+00:00,NStreinposities,,360
2020-06-13 05:00:00+00:00,InfoPlusDAS,,7630
2020-06-13 05:00:00+00:00,InfoPlusDVS,,8136
2020-06-13 05:00:00+00:00,InfoPlusPIL,,5
2020-06-13 05:00:00+00:00,InfoPlusPIS,,143
2020-06-13 05:00:00+00:00,InfoPlusRIT,,1805
2020-06-13 05:00:00+00:00,InfoPlusTRB,,577
2020-06-13 05:00:00+00:00,NStreinposities,,360
2020-06-13 06:00:00+00:00,InfoPlusDAS,,7882
2020-06-13 06:00:00+00:00,InfoPlusDVS,,8257
2020-06-13 06:00:00+00:00,InfoPlusPIL,,5
2020-06-13 06:00:00+00:00,InfoPlusPIS,,236
2020-06-13 06:00:00+00:00,InfoPlusRIT,,1806
2020-06-13 06:00:00+00:00,InfoPlusTRB,,866
2020-06-13 06:00:00+00:00,NStreinposities,,360
2020-06-13 07:00:00+00:00,InfoPlusDAS,,8587
2020-06-13 07:00:00+00:00,InfoPlusDVS,,9008
2020-06-13 07:00:00+00:00,InfoPlusPIL,,10
2020-06-13 07:00:00+00:00,InfoPlusPIS,,352
2020-06-13 07:00:00+00:00,InfoPlusRIT,,1986
2020-06-13 07:00:00+00:00,InfoPlusTRB,,917
2020-06-13 07:00:00+00:00,InfoPlusVTBS,,1
2020-06-13 07:00:00+00:00,NStreinposities,,360
2020-06-13 08:00:00+00:00,InfoPlusDAS,,9286
2020-06-13 08:00:00+00:00,InfoPlusDVS,,9540
2020-06-13 08:00:00+00:00,InfoPlusPIL,,3
2020-06-13 08:00:00+00:00,InfoPlusPIS,,103
2020-06-13 08:00:00+00:00,InfoPlusRIT,,2245
2020-06-13 08:00:00+00:00,InfoPlusTRB,,730
2020-06-13 08:00:00+00:00,NStreinposities,,360
2020-06-13 09:00:00+00:00,InfoPlusDAS,,9560
2020-06-13 09:00:00+00:00,InfoPlusDVS,,9935
2020-06-13 09:00:00+00:00,InfoPlusPIL,,16
2020-06-13 09:00:00+00:00,InfoPlusPIS,,515
2020-06-13 09:00:00+00:00,InfoPlusRIT,,7093
2020-06-13 09:00:00+00:00,InfoPlusTRB,,2034
2020-06-13 09:00:00+00:00,InfoPlusVTBS,,1
2020-06-13 09:00:00+00:00,NStreinposities,,360
2020-06-13 10:00:00+00:00,InfoPlusDAS,,9535
2020-06-13 10:00:00+00:00,InfoPlusDVS,,9972
2020-06-13 10:00:00+00:00,InfoPlusPIL,,9
2020-06-13 10:00:00+00:00,InfoPlusPIS,,488
2020-06-13 10:00:00+00:00,InfoPlusRIT,,7793
2020-06-13 10:00:00+00:00,InfoPlusTRB,,1814
2020-06-13 10:00:00+00:00,InfoPlusVTBS,,1
2020-06-13 10:00:00+00:00,InfoPlusVTBT,,5
2020-06-13 10:00:00+00:00,NStreinposities,,360
2020-06-13 11:00:00+00:00,InfoPlusDAS,,8541
2020-06-13 11:00:00+00:00,InfoPlusDVS,,8851
2020-06-13 11:00:00+00:00,InfoPlusPIL,,5
2020-06-13 11:00:00+00:00,InfoPlusPIS,,154
2020-06-13 11:00:00+00:00,InfoPlusRIT,,1952
2020-06-13 11:00:00+00:00,InfoPlusTRB,,1038
2020-06-13 11:00:00+00:00,NStreinposities,,360
2020-06-13 12:00:00+00:00,InfoPlusDAS,,9619
2020-06-13 12:00:00+00:00,InfoPlusDVS,,9949
2020-06-13 12:00:00+00:00,InfoPlusPIL,,18
2020-06-13 12:00:00+00:00,InfoPlusPIS,,601
2020-06-13 12:00:00+00:00,InfoPlusRIT,,2488
2020-06-13 12:00:00+00:00,InfoPlusTRB,,2673
2020-06-13 12:00:00+00:00,NStreinposities,,360
2020-06-13 13:00:00+00:00,InfoPlusDAS,,8989
2020-06-13 13:00:00+00:00,InfoPlusDVS,,9257
2020-06-13 13:00:00+00:00,InfoPlusPIL,,6
2020-06-13 13:00:00+00:00,InfoPlusPIS,,290
2020-06-13 13:00:00+00:00,InfoPlusRIT,,2082
2020-06-13 13:00:00+00:00,InfoPlusTRB,,975
2020-06-13 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-13 13:00:00+00:00,InfoPlusVTBS,,4
2020-06-13 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-13 13:00:00+00:00,NStreinposities,,360
2020-06-13 14:00:00+00:00,InfoPlusDAS,,8401
2020-06-13 14:00:00+00:00,InfoPlusDVS,,8670
2020-06-13 14:00:00+00:00,InfoPlusPIL,,3
2020-06-13 14:00:00+00:00,InfoPlusPIS,,21
2020-06-13 14:00:00+00:00,InfoPlusRIT,,1775
2020-06-13 14:00:00+00:00,InfoPlusTRB,,160
2020-06-13 14:00:00+00:00,InfoPlusVTBL,,4
2020-06-13 14:00:00+00:00,InfoPlusVTBS,,48
2020-06-13 14:00:00+00:00,InfoPlusVTBT,,8
2020-06-13 14:00:00+00:00,NStreinposities,,360
2020-06-13 15:00:00+00:00,InfoPlusDAS,,8795
2020-06-13 15:00:00+00:00,InfoPlusDVS,,9046
2020-06-13 15:00:00+00:00,InfoPlusPIL,,6
2020-06-13 15:00:00+00:00,InfoPlusPIS,,68
2020-06-13 15:00:00+00:00,InfoPlusRIT,,1828
2020-06-13 15:00:00+00:00,InfoPlusTRB,,277
2020-06-13 15:00:00+00:00,InfoPlusVTBS,,2
2020-06-13 15:00:00+00:00,NStreinposities,,360
2020-06-13 16:00:00+00:00,InfoPlusDAS,,8479
2020-06-13 16:00:00+00:00,InfoPlusDVS,,8704
2020-06-13 16:00:00+00:00,InfoPlusPIL,,2
2020-06-13 16:00:00+00:00,InfoPlusPIS,,28
2020-06-13 16:00:00+00:00,InfoPlusRIT,,1773
2020-06-13 16:00:00+00:00,InfoPlusTRB,,34
2020-06-13 16:00:00+00:00,InfoPlusVTBL,,2
2020-06-13 16:00:00+00:00,InfoPlusVTBS,,17
2020-06-13 16:00:00+00:00,InfoPlusVTBT,,1
2020-06-13 16:00:00+00:00,NStreinposities,,360
2020-06-13 17:00:00+00:00,InfoPlusDAS,,8133
2020-06-13 17:00:00+00:00,InfoPlusDVS,,8337
2020-06-13 17:00:00+00:00,InfoPlusRIT,,1640
2020-06-13 17:00:00+00:00,NStreinposities,,360
2020-06-13 18:00:00+00:00,InfoPlusDAS,,7516
2020-06-13 18:00:00+00:00,InfoPlusDVS,,7732
2020-06-13 18:00:00+00:00,InfoPlusPIL,,1
2020-06-13 18:00:00+00:00,InfoPlusPIS,,27
2020-06-13 18:00:00+00:00,InfoPlusRIT,,1299
2020-06-13 18:00:00+00:00,InfoPlusTRB,,78
2020-06-13 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-13 18:00:00+00:00,InfoPlusVTBS,,10
2020-06-13 18:00:00+00:00,InfoPlusVTBT,,3
2020-06-13 18:00:00+00:00,NStreinposities,,360
2020-06-13 19:00:00+00:00,InfoPlusDAS,,7024
2020-06-13 19:00:00+00:00,InfoPlusDVS,,7224
2020-06-13 19:00:00+00:00,InfoPlusPIL,,6
2020-06-13 19:00:00+00:00,InfoPlusPIS,,92
2020-06-13 19:00:00+00:00,InfoPlusRIT,,1162
2020-06-13 19:00:00+00:00,InfoPlusTRB,,981
2020-06-13 19:00:00+00:00,NStreinposities,,360
2020-06-13 20:00:00+00:00,InfoPlusDAS,,6750
2020-06-13 20:00:00+00:00,InfoPlusDVS,,6983
2020-06-13 20:00:00+00:00,InfoPlusPIL,,3
2020-06-13 20:00:00+00:00,InfoPlusPIS,,54
2020-06-13 20:00:00+00:00,InfoPlusRIT,,1164
2020-06-13 20:00:00+00:00,InfoPlusTRB,,704
2020-06-13 20:00:00+00:00,InfoPlusVTBL,,2
2020-06-13 20:00:00+00:00,InfoPlusVTBS,,67
2020-06-13 20:00:00+00:00,InfoPlusVTBT,,1
2020-06-13 20:00:00+00:00,NStreinposities,,360
2020-06-13 21:00:00+00:00,InfoPlusDAS,,6196
2020-06-13 21:00:00+00:00,InfoPlusDVS,,6353
2020-06-13 21:00:00+00:00,InfoPlusPIL,,4
2020-06-13 21:00:00+00:00,InfoPlusPIS,,121
2020-06-13 21:00:00+00:00,InfoPlusRIT,,1233
2020-06-13 21:00:00+00:00,InfoPlusTRB,,163
2020-06-13 21:00:00+00:00,NStreinposities,,360
2020-06-13 22:00:00+00:00,InfoPlusDAS,,4401
2020-06-13 22:00:00+00:00,InfoPlusDVS,,4383
2020-06-13 22:00:00+00:00,InfoPlusPIL,,2
2020-06-13 22:00:00+00:00,InfoPlusPIS,,97
2020-06-13 22:00:00+00:00,InfoPlusRIT,,965
2020-06-13 22:00:00+00:00,InfoPlusTRB,,449
2020-06-13 22:00:00+00:00,InfoPlusVTBS,,3
2020-06-13 22:00:00+00:00,InfoPlusVTBT,,6
2020-06-13 22:00:00+00:00,NStreinposities,,360
2020-06-13 23:00:00+00:00,InfoPlusDAS,,1312
2020-06-13 23:00:00+00:00,InfoPlusDVS,,1260
2020-06-13 23:00:00+00:00,InfoPlusRIT,,309
2020-06-13 23:00:00+00:00,NStreinposities,,360
