2020-06-28 00:00:00+00:00,InfoPlusDAS,,168
2020-06-28 00:00:00+00:00,InfoPlusDVS,,170
2020-06-28 00:00:00+00:00,InfoPlusRIT,,96
2020-06-28 00:00:00+00:00,NStreinposities,,273
2020-06-28 01:00:00+00:00,InfoPlusDAS,,10
2020-06-28 01:00:00+00:00,InfoPlusDVS,,14
2020-06-28 01:00:00+00:00,InfoPlusRIT,,199
2020-06-28 02:00:00+00:00,InfoPlusDAS,,78
2020-06-28 02:00:00+00:00,InfoPlusDVS,,84
2020-06-28 02:00:00+00:00,InfoPlusRIT,,260
2020-06-28 02:00:00+00:00,NStreinposities,,118
2020-06-28 03:00:00+00:00,InfoPlusDAS,,427
2020-06-28 03:00:00+00:00,InfoPlusDVS,,492
2020-06-28 03:00:00+00:00,InfoPlusRIT,,500
2020-06-28 03:00:00+00:00,NStreinposities,,360
2020-06-28 04:00:00+00:00,InfoPlusDAS,,1581
2020-06-28 04:00:00+00:00,InfoPlusDVS,,1818
2020-06-28 04:00:00+00:00,InfoPlusRIT,,793
2020-06-28 04:00:00+00:00,NStreinposities,,360
2020-06-28 05:00:00+00:00,InfoPlusDAS,,4349
2020-06-28 05:00:00+00:00,InfoPlusDVS,,4837
2020-06-28 05:00:00+00:00,InfoPlusPIL,,5
2020-06-28 05:00:00+00:00,InfoPlusPIS,,156
2020-06-28 05:00:00+00:00,InfoPlusRIT,,1351
2020-06-28 05:00:00+00:00,InfoPlusTRB,,562
2020-06-28 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-28 05:00:00+00:00,InfoPlusVTBS,,6
2020-06-28 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-28 05:00:00+00:00,NStreinposities,,360
2020-06-28 06:00:00+00:00,InfoPlusDAS,,6649
2020-06-28 06:00:00+00:00,InfoPlusDVS,,7020
2020-06-28 06:00:00+00:00,InfoPlusPIL,,6
2020-06-28 06:00:00+00:00,InfoPlusPIS,,107
2020-06-28 06:00:00+00:00,InfoPlusRIT,,1605
2020-06-28 06:00:00+00:00,InfoPlusTRB,,725
2020-06-28 06:00:00+00:00,InfoPlusVTBL,,2
2020-06-28 06:00:00+00:00,InfoPlusVTBS,,6
2020-06-28 06:00:00+00:00,InfoPlusVTBT,,2
2020-06-28 06:00:00+00:00,NStreinposities,,360
2020-06-28 07:00:00+00:00,InfoPlusDAS,,6738
2020-06-28 07:00:00+00:00,InfoPlusDVS,,7090
2020-06-28 07:00:00+00:00,InfoPlusPIL,,7
2020-06-28 07:00:00+00:00,InfoPlusPIS,,67
2020-06-28 07:00:00+00:00,InfoPlusRIT,,1544
2020-06-28 07:00:00+00:00,InfoPlusTRB,,563
2020-06-28 07:00:00+00:00,NStreinposities,,354
2020-06-28 08:00:00+00:00,InfoPlusDAS,,6990
2020-06-28 08:00:00+00:00,InfoPlusDVS,,7408
2020-06-28 08:00:00+00:00,InfoPlusPIL,,11
2020-06-28 08:00:00+00:00,InfoPlusPIS,,155
2020-06-28 08:00:00+00:00,InfoPlusRIT,,1719
2020-06-28 08:00:00+00:00,InfoPlusTRB,,1325
2020-06-28 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-28 08:00:00+00:00,InfoPlusVTBS,,10
2020-06-28 08:00:00+00:00,InfoPlusVTBT,,2
2020-06-28 08:00:00+00:00,NStreinposities,,360
2020-06-28 09:00:00+00:00,InfoPlusDAS,,7638
2020-06-28 09:00:00+00:00,InfoPlusDVS,,7854
2020-06-28 09:00:00+00:00,InfoPlusPIL,,5
2020-06-28 09:00:00+00:00,InfoPlusPIS,,66
2020-06-28 09:00:00+00:00,InfoPlusRIT,,1902
2020-06-28 09:00:00+00:00,InfoPlusTRB,,503
2020-06-28 09:00:00+00:00,InfoPlusVTBL,,5
2020-06-28 09:00:00+00:00,InfoPlusVTBS,,92
2020-06-28 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-28 09:00:00+00:00,NStreinposities,,360
2020-06-28 10:00:00+00:00,InfoPlusDAS,,7613
2020-06-28 10:00:00+00:00,InfoPlusDVS,,8009
2020-06-28 10:00:00+00:00,InfoPlusPIL,,7
2020-06-28 10:00:00+00:00,InfoPlusPIS,,239
2020-06-28 10:00:00+00:00,InfoPlusRIT,,1995
2020-06-28 10:00:00+00:00,InfoPlusTRB,,1265
2020-06-28 10:00:00+00:00,InfoPlusVTBL,,4
2020-06-28 10:00:00+00:00,InfoPlusVTBS,,48
2020-06-28 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-28 10:00:00+00:00,NStreinposities,,360
2020-06-28 11:00:00+00:00,InfoPlusDAS,,7258
2020-06-28 11:00:00+00:00,InfoPlusDVS,,7634
2020-06-28 11:00:00+00:00,InfoPlusPIL,,3
2020-06-28 11:00:00+00:00,InfoPlusPIS,,110
2020-06-28 11:00:00+00:00,InfoPlusRIT,,1728
2020-06-28 11:00:00+00:00,InfoPlusTRB,,452
2020-06-28 11:00:00+00:00,NStreinposities,,358
2020-06-28 12:00:00+00:00,InfoPlusDAS,,6989
2020-06-28 12:00:00+00:00,InfoPlusDVS,,7329
2020-06-28 12:00:00+00:00,InfoPlusPIL,,4
2020-06-28 12:00:00+00:00,InfoPlusPIS,,90
2020-06-28 12:00:00+00:00,InfoPlusRIT,,1592
2020-06-28 12:00:00+00:00,InfoPlusTRB,,613
2020-06-28 12:00:00+00:00,InfoPlusVTBL,,4
2020-06-28 12:00:00+00:00,InfoPlusVTBS,,37
2020-06-28 12:00:00+00:00,InfoPlusVTBT,,3
2020-06-28 12:00:00+00:00,NStreinposities,,360
2020-06-28 13:00:00+00:00,InfoPlusDAS,,7279
2020-06-28 13:00:00+00:00,InfoPlusDVS,,7598
2020-06-28 13:00:00+00:00,InfoPlusPIL,,2
2020-06-28 13:00:00+00:00,InfoPlusPIS,,31
2020-06-28 13:00:00+00:00,InfoPlusRIT,,1676
2020-06-28 13:00:00+00:00,InfoPlusTRB,,423
2020-06-28 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-28 13:00:00+00:00,InfoPlusVTBS,,14
2020-06-28 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-28 13:00:00+00:00,NStreinposities,,360
2020-06-28 14:00:00+00:00,InfoPlusDAS,,7407
2020-06-28 14:00:00+00:00,InfoPlusDVS,,7769
2020-06-28 14:00:00+00:00,InfoPlusPIL,,3
2020-06-28 14:00:00+00:00,InfoPlusPIS,,74
2020-06-28 14:00:00+00:00,InfoPlusRIT,,1844
2020-06-28 14:00:00+00:00,InfoPlusTRB,,496
2020-06-28 14:00:00+00:00,NStreinposities,,360
2020-06-28 15:00:00+00:00,InfoPlusDAS,,8405
2020-06-28 15:00:00+00:00,InfoPlusDVS,,8797
2020-06-28 15:00:00+00:00,InfoPlusPIL,,11
2020-06-28 15:00:00+00:00,InfoPlusPIS,,436
2020-06-28 15:00:00+00:00,InfoPlusRIT,,2491
2020-06-28 15:00:00+00:00,InfoPlusTRB,,1879
2020-06-28 15:00:00+00:00,InfoPlusVTBL,,2
2020-06-28 15:00:00+00:00,InfoPlusVTBS,,7
2020-06-28 15:00:00+00:00,InfoPlusVTBT,,6
2020-06-28 15:00:00+00:00,NStreinposities,,360
2020-06-28 16:00:00+00:00,InfoPlusDAS,,7647
2020-06-28 16:00:00+00:00,InfoPlusDVS,,7901
2020-06-28 16:00:00+00:00,InfoPlusPIL,,1
2020-06-28 16:00:00+00:00,InfoPlusPIS,,31
2020-06-28 16:00:00+00:00,InfoPlusRIT,,1861
2020-06-28 16:00:00+00:00,InfoPlusTRB,,248
2020-06-28 16:00:00+00:00,InfoPlusVTBL,,4
2020-06-28 16:00:00+00:00,InfoPlusVTBS,,35
2020-06-28 16:00:00+00:00,InfoPlusVTBT,,3
2020-06-28 16:00:00+00:00,NStreinposities,,360
2020-06-28 17:00:00+00:00,InfoPlusDAS,,7757
2020-06-28 17:00:00+00:00,InfoPlusDVS,,7915
2020-06-28 17:00:00+00:00,InfoPlusPIL,,5
2020-06-28 17:00:00+00:00,InfoPlusPIS,,120
2020-06-28 17:00:00+00:00,InfoPlusRIT,,1887
2020-06-28 17:00:00+00:00,InfoPlusTRB,,763
2020-06-28 17:00:00+00:00,InfoPlusVTBS,,1
2020-06-28 17:00:00+00:00,InfoPlusVTBT,,4
2020-06-28 17:00:00+00:00,NStreinposities,,360
2020-06-28 18:00:00+00:00,InfoPlusDAS,,7176
2020-06-28 18:00:00+00:00,InfoPlusDVS,,7404
2020-06-28 18:00:00+00:00,InfoPlusPIL,,2
2020-06-28 18:00:00+00:00,InfoPlusPIS,,44
2020-06-28 18:00:00+00:00,InfoPlusRIT,,1503
2020-06-28 18:00:00+00:00,InfoPlusTRB,,217
2020-06-28 18:00:00+00:00,InfoPlusVTBL,,3
2020-06-28 18:00:00+00:00,InfoPlusVTBS,,23
2020-06-28 18:00:00+00:00,InfoPlusVTBT,,3
2020-06-28 18:00:00+00:00,NStreinposities,,360
2020-06-28 19:00:00+00:00,InfoPlusDAS,,7295
2020-06-28 19:00:00+00:00,InfoPlusDVS,,7466
2020-06-28 19:00:00+00:00,InfoPlusPIL,,4
2020-06-28 19:00:00+00:00,InfoPlusPIS,,87
2020-06-28 19:00:00+00:00,InfoPlusRIT,,1555
2020-06-28 19:00:00+00:00,InfoPlusTRB,,469
2020-06-28 19:00:00+00:00,InfoPlusVTBS,,8
2020-06-28 19:00:00+00:00,NStreinposities,,360
2020-06-28 20:00:00+00:00,InfoPlusDAS,,6875
2020-06-28 20:00:00+00:00,InfoPlusDVS,,7050
2020-06-28 20:00:00+00:00,InfoPlusPIS,,16
2020-06-28 20:00:00+00:00,InfoPlusRIT,,8852
2020-06-28 20:00:00+00:00,InfoPlusTRB,,41
2020-06-28 20:00:00+00:00,NStreinposities,,360
2020-06-28 21:00:00+00:00,InfoPlusDAS,,5817
2020-06-28 21:00:00+00:00,InfoPlusDVS,,5865
2020-06-28 21:00:00+00:00,InfoPlusPIL,,8
2020-06-28 21:00:00+00:00,InfoPlusPIS,,90
2020-06-28 21:00:00+00:00,InfoPlusRIT,,1321
2020-06-28 21:00:00+00:00,InfoPlusTRB,,438
2020-06-28 21:00:00+00:00,NStreinposities,,360
2020-06-28 22:00:00+00:00,InfoPlusDAS,,3474
2020-06-28 22:00:00+00:00,InfoPlusDVS,,3424
2020-06-28 22:00:00+00:00,InfoPlusRIT,,801
2020-06-28 22:00:00+00:00,InfoPlusTRB,,19
2020-06-28 22:00:00+00:00,InfoPlusVTBL,,1
2020-06-28 22:00:00+00:00,InfoPlusVTBS,,8
2020-06-28 22:00:00+00:00,NStreinposities,,360
2020-06-28 23:00:00+00:00,InfoPlusDAS,,491
2020-06-28 23:00:00+00:00,InfoPlusDVS,,479
2020-06-28 23:00:00+00:00,InfoPlusRIT,,483
2020-06-28 23:00:00+00:00,InfoPlusVTBL,,4
2020-06-28 23:00:00+00:00,InfoPlusVTBS,,89
2020-06-28 23:00:00+00:00,InfoPlusVTBT,,3
2020-06-28 23:00:00+00:00,NStreinposities,,352
