2020-06-23 00:00:00+00:00,InfoPlusDVS,,3
2020-06-23 00:00:00+00:00,InfoPlusRIT,,364
2020-06-23 00:00:00+00:00,NStreinposities,,360
2020-06-23 01:00:00+00:00,InfoPlusDAS,,31
2020-06-23 01:00:00+00:00,InfoPlusDVS,,52
2020-06-23 01:00:00+00:00,InfoPlusRIT,,296
2020-06-23 01:00:00+00:00,InfoPlusVTBL,,2
2020-06-23 01:00:00+00:00,InfoPlusVTBS,,28
2020-06-23 01:00:00+00:00,InfoPlusVTBT,,2
2020-06-23 01:00:00+00:00,NStreinposities,,360
2020-06-23 02:00:00+00:00,InfoPlusDAS,,971
2020-06-23 02:00:00+00:00,InfoPlusDVS,,1165
2020-06-23 02:00:00+00:00,InfoPlusRIT,,325
2020-06-23 02:00:00+00:00,NStreinposities,,360
2020-06-23 03:00:00+00:00,InfoPlusDAS,,4239
2020-06-23 03:00:00+00:00,InfoPlusDVS,,4735
2020-06-23 03:00:00+00:00,InfoPlusRIT,,900
2020-06-23 03:00:00+00:00,InfoPlusVTBL,,1
2020-06-23 03:00:00+00:00,InfoPlusVTBS,,6
2020-06-23 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 03:00:00+00:00,NStreinposities,,360
2020-06-23 04:00:00+00:00,InfoPlusDAS,,8228
2020-06-23 04:00:00+00:00,InfoPlusDVS,,8645
2020-06-23 04:00:00+00:00,InfoPlusRIT,,1590
2020-06-23 04:00:00+00:00,NStreinposities,,360
2020-06-23 05:00:00+00:00,InfoPlusDAS,,9571
2020-06-23 05:00:00+00:00,InfoPlusDVS,,9825
2020-06-23 05:00:00+00:00,InfoPlusRIT,,1821
2020-06-23 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-23 05:00:00+00:00,InfoPlusVTBS,,14
2020-06-23 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 05:00:00+00:00,NStreinposities,,360
2020-06-23 06:00:00+00:00,InfoPlusDAS,,9652
2020-06-23 06:00:00+00:00,InfoPlusDVS,,9869
2020-06-23 06:00:00+00:00,InfoPlusRIT,,1906
2020-06-23 06:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 06:00:00+00:00,NStreinposities,,360
2020-06-23 07:00:00+00:00,InfoPlusDAS,,9766
2020-06-23 07:00:00+00:00,InfoPlusDVS,,9999
2020-06-23 07:00:00+00:00,InfoPlusPIL,,3
2020-06-23 07:00:00+00:00,InfoPlusPIS,,52
2020-06-23 07:00:00+00:00,InfoPlusRIT,,1982
2020-06-23 07:00:00+00:00,InfoPlusTRB,,399
2020-06-23 07:00:00+00:00,NStreinposities,,360
2020-06-23 08:00:00+00:00,InfoPlusDAS,,10059
2020-06-23 08:00:00+00:00,InfoPlusDVS,,10347
2020-06-23 08:00:00+00:00,InfoPlusPIL,,9
2020-06-23 08:00:00+00:00,InfoPlusPIS,,124
2020-06-23 08:00:00+00:00,InfoPlusRIT,,2253
2020-06-23 08:00:00+00:00,InfoPlusTRB,,1264
2020-06-23 08:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 08:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 08:00:00+00:00,NStreinposities,,347
2020-06-23 09:00:00+00:00,InfoPlusDAS,,9723
2020-06-23 09:00:00+00:00,InfoPlusDVS,,9874
2020-06-23 09:00:00+00:00,InfoPlusPIL,,1
2020-06-23 09:00:00+00:00,InfoPlusPIS,,7
2020-06-23 09:00:00+00:00,InfoPlusRIT,,1947
2020-06-23 09:00:00+00:00,InfoPlusTRB,,149
2020-06-23 09:00:00+00:00,InfoPlusVTBL,,3
2020-06-23 09:00:00+00:00,InfoPlusVTBS,,15
2020-06-23 09:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 09:00:00+00:00,NStreinposities,,348
2020-06-23 10:00:00+00:00,InfoPlusDAS,,9796
2020-06-23 10:00:00+00:00,InfoPlusDVS,,9941
2020-06-23 10:00:00+00:00,InfoPlusPIL,,2
2020-06-23 10:00:00+00:00,InfoPlusPIS,,36
2020-06-23 10:00:00+00:00,InfoPlusRIT,,1863
2020-06-23 10:00:00+00:00,InfoPlusTRB,,162
2020-06-23 10:00:00+00:00,InfoPlusVTBL,,1
2020-06-23 10:00:00+00:00,InfoPlusVTBS,,3
2020-06-23 10:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 10:00:00+00:00,NStreinposities,,350
2020-06-23 11:00:00+00:00,InfoPlusDAS,,9769
2020-06-23 11:00:00+00:00,InfoPlusDVS,,9992
2020-06-23 11:00:00+00:00,InfoPlusPIL,,1
2020-06-23 11:00:00+00:00,InfoPlusPIS,,67
2020-06-23 11:00:00+00:00,InfoPlusRIT,,2009
2020-06-23 11:00:00+00:00,InfoPlusTRB,,136
2020-06-23 11:00:00+00:00,InfoPlusVTBL,,1
2020-06-23 11:00:00+00:00,InfoPlusVTBS,,3
2020-06-23 11:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 11:00:00+00:00,NStreinposities,,355
2020-06-23 12:00:00+00:00,InfoPlusDAS,,10215
2020-06-23 12:00:00+00:00,InfoPlusDVS,,10365
2020-06-23 12:00:00+00:00,InfoPlusPIL,,12
2020-06-23 12:00:00+00:00,InfoPlusPIS,,379
2020-06-23 12:00:00+00:00,InfoPlusRIT,,2149
2020-06-23 12:00:00+00:00,InfoPlusTRB,,1707
2020-06-23 12:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 12:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 12:00:00+00:00,NStreinposities,,349
2020-06-23 13:00:00+00:00,InfoPlusDAS,,10208
2020-06-23 13:00:00+00:00,InfoPlusDVS,,10639
2020-06-23 13:00:00+00:00,InfoPlusPIL,,21
2020-06-23 13:00:00+00:00,InfoPlusPIS,,615
2020-06-23 13:00:00+00:00,InfoPlusRIT,,2453
2020-06-23 13:00:00+00:00,InfoPlusTRB,,2370
2020-06-23 13:00:00+00:00,InfoPlusVTBS,,8
2020-06-23 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 13:00:00+00:00,NStreinposities,,360
2020-06-23 14:00:00+00:00,InfoPlusDAS,,10242
2020-06-23 14:00:00+00:00,InfoPlusDVS,,10711
2020-06-23 14:00:00+00:00,InfoPlusPIL,,20
2020-06-23 14:00:00+00:00,InfoPlusPIS,,314
2020-06-23 14:00:00+00:00,InfoPlusRIT,,2479
2020-06-23 14:00:00+00:00,InfoPlusTRB,,3588
2020-06-23 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-23 14:00:00+00:00,InfoPlusVTBS,,17
2020-06-23 14:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 14:00:00+00:00,NStreinposities,,360
2020-06-23 15:00:00+00:00,InfoPlusDAS,,10505
2020-06-23 15:00:00+00:00,InfoPlusDVS,,10908
2020-06-23 15:00:00+00:00,InfoPlusPIL,,5
2020-06-23 15:00:00+00:00,InfoPlusPIS,,147
2020-06-23 15:00:00+00:00,InfoPlusRIT,,2294
2020-06-23 15:00:00+00:00,InfoPlusTRB,,727
2020-06-23 15:00:00+00:00,InfoPlusVTBS,,23
2020-06-23 15:00:00+00:00,InfoPlusVTBT,,11
2020-06-23 15:00:00+00:00,NStreinposities,,360
2020-06-23 16:00:00+00:00,InfoPlusDAS,,9917
2020-06-23 16:00:00+00:00,InfoPlusDVS,,10054
2020-06-23 16:00:00+00:00,InfoPlusPIL,,6
2020-06-23 16:00:00+00:00,InfoPlusPIS,,137
2020-06-23 16:00:00+00:00,InfoPlusRIT,,2015
2020-06-23 16:00:00+00:00,InfoPlusTRB,,1031
2020-06-23 16:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 16:00:00+00:00,NStreinposities,,360
2020-06-23 17:00:00+00:00,InfoPlusDAS,,9316
2020-06-23 17:00:00+00:00,InfoPlusDVS,,9393
2020-06-23 17:00:00+00:00,InfoPlusRIT,,1888
2020-06-23 17:00:00+00:00,InfoPlusVTBS,,10
2020-06-23 17:00:00+00:00,InfoPlusVTBT,,11
2020-06-23 17:00:00+00:00,NStreinposities,,360
2020-06-23 18:00:00+00:00,InfoPlusDAS,,8174
2020-06-23 18:00:00+00:00,InfoPlusDVS,,8195
2020-06-23 18:00:00+00:00,InfoPlusPIL,,2
2020-06-23 18:00:00+00:00,InfoPlusPIS,,36
2020-06-23 18:00:00+00:00,InfoPlusRIT,,1520
2020-06-23 18:00:00+00:00,InfoPlusTRB,,338
2020-06-23 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-23 18:00:00+00:00,InfoPlusVTBS,,14
2020-06-23 18:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 18:00:00+00:00,NStreinposities,,360
2020-06-23 19:00:00+00:00,InfoPlusDAS,,7550
2020-06-23 19:00:00+00:00,InfoPlusDVS,,7618
2020-06-23 19:00:00+00:00,InfoPlusPIL,,8
2020-06-23 19:00:00+00:00,InfoPlusPIS,,108
2020-06-23 19:00:00+00:00,InfoPlusRIT,,1239
2020-06-23 19:00:00+00:00,InfoPlusTRB,,927
2020-06-23 19:00:00+00:00,InfoPlusVTBS,,7
2020-06-23 19:00:00+00:00,NStreinposities,,360
2020-06-23 20:00:00+00:00,InfoPlusDAS,,6850
2020-06-23 20:00:00+00:00,InfoPlusDVS,,6914
2020-06-23 20:00:00+00:00,InfoPlusRIT,,8131
2020-06-23 20:00:00+00:00,InfoPlusVTBS,,7
2020-06-23 20:00:00+00:00,InfoPlusVTBT,,2
2020-06-23 20:00:00+00:00,NStreinposities,,360
2020-06-23 21:00:00+00:00,InfoPlusDAS,,6059
2020-06-23 21:00:00+00:00,InfoPlusDVS,,6020
2020-06-23 21:00:00+00:00,InfoPlusPIL,,5
2020-06-23 21:00:00+00:00,InfoPlusPIS,,47
2020-06-23 21:00:00+00:00,InfoPlusRIT,,1190
2020-06-23 21:00:00+00:00,InfoPlusTRB,,312
2020-06-23 21:00:00+00:00,InfoPlusVTBS,,47
2020-06-23 21:00:00+00:00,InfoPlusVTBT,,2
2020-06-23 21:00:00+00:00,NStreinposities,,360
2020-06-23 22:00:00+00:00,InfoPlusDAS,,3575
2020-06-23 22:00:00+00:00,InfoPlusDVS,,3433
2020-06-23 22:00:00+00:00,InfoPlusRIT,,743
2020-06-23 22:00:00+00:00,NStreinposities,,360
2020-06-23 23:00:00+00:00,InfoPlusDAS,,408
2020-06-23 23:00:00+00:00,InfoPlusDVS,,398
2020-06-23 23:00:00+00:00,InfoPlusRIT,,299
2020-06-23 23:00:00+00:00,NStreinposities,,360
