2020-06-30 00:00:00+00:00,InfoPlusDAS,,50
2020-06-30 00:00:00+00:00,InfoPlusDVS,,51
2020-06-30 00:00:00+00:00,InfoPlusRIT,,470
2020-06-30 00:00:00+00:00,NStreinposities,,360
2020-06-30 01:00:00+00:00,InfoPlusDAS,,82
2020-06-30 01:00:00+00:00,InfoPlusDVS,,102
2020-06-30 01:00:00+00:00,InfoPlusRIT,,452
2020-06-30 01:00:00+00:00,InfoPlusTRB,,1
2020-06-30 01:00:00+00:00,NStreinposities,,360
2020-06-30 02:00:00+00:00,InfoPlusDAS,,1019
2020-06-30 02:00:00+00:00,InfoPlusDVS,,1211
2020-06-30 02:00:00+00:00,InfoPlusPIS,,16
2020-06-30 02:00:00+00:00,InfoPlusRIT,,453
2020-06-30 02:00:00+00:00,InfoPlusTRB,,91
2020-06-30 02:00:00+00:00,NStreinposities,,360
2020-06-30 03:00:00+00:00,InfoPlusDAS,,4382
2020-06-30 03:00:00+00:00,InfoPlusDVS,,4834
2020-06-30 03:00:00+00:00,InfoPlusPIL,,2
2020-06-30 03:00:00+00:00,InfoPlusPIS,,102
2020-06-30 03:00:00+00:00,InfoPlusRIT,,1035
2020-06-30 03:00:00+00:00,InfoPlusTRB,,375
2020-06-30 03:00:00+00:00,InfoPlusVTBL,,1
2020-06-30 03:00:00+00:00,InfoPlusVTBS,,413
2020-06-30 03:00:00+00:00,InfoPlusVTBT,,3
2020-06-30 03:00:00+00:00,NStreinposities,,360
2020-06-30 04:00:00+00:00,InfoPlusDAS,,8951
2020-06-30 04:00:00+00:00,InfoPlusDVS,,9340
2020-06-30 04:00:00+00:00,InfoPlusPIS,,68
2020-06-30 04:00:00+00:00,InfoPlusRIT,,2066
2020-06-30 04:00:00+00:00,InfoPlusTRB,,131
2020-06-30 04:00:00+00:00,NStreinposities,,360
2020-06-30 05:00:00+00:00,InfoPlusDAS,,10105
2020-06-30 05:00:00+00:00,InfoPlusDVS,,10429
2020-06-30 05:00:00+00:00,InfoPlusPIS,,66
2020-06-30 05:00:00+00:00,InfoPlusRIT,,2246
2020-06-30 05:00:00+00:00,InfoPlusTRB,,125
2020-06-30 05:00:00+00:00,InfoPlusVTBL,,3
2020-06-30 05:00:00+00:00,InfoPlusVTBS,,12
2020-06-30 05:00:00+00:00,InfoPlusVTBT,,3
2020-06-30 05:00:00+00:00,NStreinposities,,360
2020-06-30 06:00:00+00:00,InfoPlusDAS,,10609
2020-06-30 06:00:00+00:00,InfoPlusDVS,,10804
2020-06-30 06:00:00+00:00,InfoPlusPIL,,4
2020-06-30 06:00:00+00:00,InfoPlusPIS,,122
2020-06-30 06:00:00+00:00,InfoPlusRIT,,2346
2020-06-30 06:00:00+00:00,InfoPlusTRB,,451
2020-06-30 06:00:00+00:00,InfoPlusVTBS,,2
2020-06-30 06:00:00+00:00,NStreinposities,,360
2020-06-30 07:00:00+00:00,InfoPlusDAS,,10770
2020-06-30 07:00:00+00:00,InfoPlusDVS,,10948
2020-06-30 07:00:00+00:00,InfoPlusPIS,,4
2020-06-30 07:00:00+00:00,InfoPlusRIT,,2471
2020-06-30 07:00:00+00:00,InfoPlusTRB,,2
2020-06-30 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-30 07:00:00+00:00,InfoPlusVTBS,,3
2020-06-30 07:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 07:00:00+00:00,NStreinposities,,360
2020-06-30 08:00:00+00:00,InfoPlusDAS,,10392
2020-06-30 08:00:00+00:00,InfoPlusDVS,,10558
2020-06-30 08:00:00+00:00,InfoPlusPIL,,7
2020-06-30 08:00:00+00:00,InfoPlusPIS,,226
2020-06-30 08:00:00+00:00,InfoPlusRIT,,2403
2020-06-30 08:00:00+00:00,InfoPlusTRB,,936
2020-06-30 08:00:00+00:00,InfoPlusVTBL,,1
2020-06-30 08:00:00+00:00,InfoPlusVTBS,,22
2020-06-30 08:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 08:00:00+00:00,NStreinposities,,360
2020-06-30 09:00:00+00:00,InfoPlusDAS,,9939
2020-06-30 09:00:00+00:00,InfoPlusDVS,,10131
2020-06-30 09:00:00+00:00,InfoPlusPIL,,3
2020-06-30 09:00:00+00:00,InfoPlusPIS,,45
2020-06-30 09:00:00+00:00,InfoPlusRIT,,2109
2020-06-30 09:00:00+00:00,InfoPlusTRB,,297
2020-06-30 09:00:00+00:00,NStreinposities,,360
2020-06-30 10:00:00+00:00,InfoPlusDAS,,9828
2020-06-30 10:00:00+00:00,InfoPlusDVS,,9995
2020-06-30 10:00:00+00:00,InfoPlusPIS,,5
2020-06-30 10:00:00+00:00,InfoPlusRIT,,2155
2020-06-30 10:00:00+00:00,InfoPlusTRB,,130
2020-06-30 10:00:00+00:00,NStreinposities,,360
2020-06-30 11:00:00+00:00,InfoPlusDAS,,9747
2020-06-30 11:00:00+00:00,InfoPlusDVS,,9943
2020-06-30 11:00:00+00:00,InfoPlusPIL,,3
2020-06-30 11:00:00+00:00,InfoPlusPIS,,27
2020-06-30 11:00:00+00:00,InfoPlusRIT,,2087
2020-06-30 11:00:00+00:00,InfoPlusTRB,,195
2020-06-30 11:00:00+00:00,InfoPlusVTBL,,6
2020-06-30 11:00:00+00:00,InfoPlusVTBS,,91
2020-06-30 11:00:00+00:00,InfoPlusVTBT,,5
2020-06-30 11:00:00+00:00,NStreinposities,,360
2020-06-30 12:00:00+00:00,InfoPlusDAS,,9567
2020-06-30 12:00:00+00:00,InfoPlusDVS,,9838
2020-06-30 12:00:00+00:00,InfoPlusPIL,,10
2020-06-30 12:00:00+00:00,InfoPlusPIS,,117
2020-06-30 12:00:00+00:00,InfoPlusRIT,,2049
2020-06-30 12:00:00+00:00,InfoPlusTRB,,886
2020-06-30 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-30 12:00:00+00:00,InfoPlusVTBS,,6
2020-06-30 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 12:00:00+00:00,NStreinposities,,360
2020-06-30 13:00:00+00:00,InfoPlusDAS,,9968
2020-06-30 13:00:00+00:00,InfoPlusDVS,,10234
2020-06-30 13:00:00+00:00,InfoPlusPIL,,2
2020-06-30 13:00:00+00:00,InfoPlusPIS,,42
2020-06-30 13:00:00+00:00,InfoPlusRIT,,2242
2020-06-30 13:00:00+00:00,InfoPlusTRB,,232
2020-06-30 13:00:00+00:00,NStreinposities,,360
2020-06-30 14:00:00+00:00,InfoPlusDAS,,10718
2020-06-30 14:00:00+00:00,InfoPlusDVS,,11002
2020-06-30 14:00:00+00:00,InfoPlusPIL,,5
2020-06-30 14:00:00+00:00,InfoPlusPIS,,91
2020-06-30 14:00:00+00:00,InfoPlusRIT,,163
2020-06-30 14:00:00+00:00,NStreinposities,,360
2020-06-30 15:00:00+00:00,InfoPlusDAS,,9192
2020-06-30 15:00:00+00:00,InfoPlusDVS,,9451
2020-06-30 15:00:00+00:00,InfoPlusPIL,,4
2020-06-30 15:00:00+00:00,InfoPlusPIS,,62
2020-06-30 15:00:00+00:00,InfoPlusRIT,,774
2020-06-30 15:00:00+00:00,InfoPlusTRB,,10
2020-06-30 15:00:00+00:00,InfoPlusVTBL,,4
2020-06-30 15:00:00+00:00,InfoPlusVTBS,,18
2020-06-30 15:00:00+00:00,InfoPlusVTBT,,2
2020-06-30 15:00:00+00:00,NStreinposities,,360
2020-06-30 16:00:00+00:00,InfoPlusDAS,,12082
2020-06-30 16:00:00+00:00,InfoPlusDVS,,12252
2020-06-30 16:00:00+00:00,InfoPlusPIL,,8
2020-06-30 16:00:00+00:00,InfoPlusPIS,,210
2020-06-30 16:00:00+00:00,InfoPlusRIT,,2685
2020-06-30 16:00:00+00:00,InfoPlusTRB,,832
2020-06-30 16:00:00+00:00,InfoPlusVTBL,,1
2020-06-30 16:00:00+00:00,InfoPlusVTBS,,6
2020-06-30 16:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 16:00:00+00:00,NStreinposities,,360
2020-06-30 17:00:00+00:00,InfoPlusDAS,,9297
2020-06-30 17:00:00+00:00,InfoPlusDVS,,9540
2020-06-30 17:00:00+00:00,InfoPlusPIS,,12
2020-06-30 17:00:00+00:00,InfoPlusRIT,,2065
2020-06-30 17:00:00+00:00,InfoPlusTRB,,23
2020-06-30 17:00:00+00:00,InfoPlusVTBL,,1
2020-06-30 17:00:00+00:00,InfoPlusVTBS,,14
2020-06-30 17:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 17:00:00+00:00,NStreinposities,,360
2020-06-30 18:00:00+00:00,InfoPlusDAS,,8803
2020-06-30 18:00:00+00:00,InfoPlusDVS,,8847
2020-06-30 18:00:00+00:00,InfoPlusPIL,,1
2020-06-30 18:00:00+00:00,InfoPlusPIS,,32
2020-06-30 18:00:00+00:00,InfoPlusRIT,,1978
2020-06-30 18:00:00+00:00,InfoPlusTRB,,124
2020-06-30 18:00:00+00:00,NStreinposities,,360
2020-06-30 19:00:00+00:00,InfoPlusDAS,,8208
2020-06-30 19:00:00+00:00,InfoPlusDVS,,8185
2020-06-30 19:00:00+00:00,InfoPlusPIL,,3
2020-06-30 19:00:00+00:00,InfoPlusPIS,,36
2020-06-30 19:00:00+00:00,InfoPlusRIT,,1705
2020-06-30 19:00:00+00:00,InfoPlusTRB,,275
2020-06-30 19:00:00+00:00,InfoPlusVTBL,,5
2020-06-30 19:00:00+00:00,InfoPlusVTBS,,15
2020-06-30 19:00:00+00:00,InfoPlusVTBT,,5
2020-06-30 19:00:00+00:00,NStreinposities,,360
2020-06-30 20:00:00+00:00,InfoPlusDAS,,6973
2020-06-30 20:00:00+00:00,InfoPlusDVS,,7057
2020-06-30 20:00:00+00:00,InfoPlusRIT,,8674
2020-06-30 20:00:00+00:00,NStreinposities,,360
2020-06-30 21:00:00+00:00,InfoPlusDAS,,6052
2020-06-30 21:00:00+00:00,InfoPlusDVS,,5952
2020-06-30 21:00:00+00:00,InfoPlusRIT,,1213
2020-06-30 21:00:00+00:00,InfoPlusVTBL,,4
2020-06-30 21:00:00+00:00,InfoPlusVTBS,,418
2020-06-30 21:00:00+00:00,InfoPlusVTBT,,4
2020-06-30 21:00:00+00:00,NStreinposities,,360
2020-06-30 22:00:00+00:00,InfoPlusDAS,,3737
2020-06-30 22:00:00+00:00,InfoPlusDVS,,3590
2020-06-30 22:00:00+00:00,InfoPlusRIT,,869
2020-06-30 22:00:00+00:00,InfoPlusVTBL,,1
2020-06-30 22:00:00+00:00,InfoPlusVTBS,,55
2020-06-30 22:00:00+00:00,InfoPlusVTBT,,3
2020-06-30 22:00:00+00:00,NStreinposities,,360
2020-06-30 23:00:00+00:00,InfoPlusDAS,,526
2020-06-30 23:00:00+00:00,InfoPlusDVS,,493
2020-06-30 23:00:00+00:00,InfoPlusRIT,,338
2020-06-30 23:00:00+00:00,NStreinposities,,360
