2020-06-29 00:00:00+00:00,InfoPlusDAS,,15609
2020-06-29 00:00:00+00:00,InfoPlusDVS,,14209
2020-06-29 00:00:00+00:00,InfoPlusPIL,,8
2020-06-29 00:00:00+00:00,InfoPlusPIS,,106
2020-06-29 00:00:00+00:00,InfoPlusRIT,,10628
2020-06-29 00:00:00+00:00,InfoPlusTRB,,498
2020-06-29 00:00:00+00:00,InfoPlusVTBL,,5
2020-06-29 00:00:00+00:00,InfoPlusVTBS,,97
2020-06-29 00:00:00+00:00,InfoPlusVTBT,,3
2020-06-29 00:00:00+00:00,NStreinposities,,355
2020-06-29 01:00:00+00:00,InfoPlusDAS,,98
2020-06-29 01:00:00+00:00,InfoPlusDVS,,113
2020-06-29 01:00:00+00:00,InfoPlusRIT,,441
2020-06-29 01:00:00+00:00,NStreinposities,,360
2020-06-29 02:00:00+00:00,InfoPlusDAS,,1018
2020-06-29 02:00:00+00:00,InfoPlusDVS,,1225
2020-06-29 02:00:00+00:00,InfoPlusRIT,,409
2020-06-29 02:00:00+00:00,NStreinposities,,360
2020-06-29 03:00:00+00:00,InfoPlusDAS,,4313
2020-06-29 03:00:00+00:00,InfoPlusDVS,,4756
2020-06-29 03:00:00+00:00,InfoPlusRIT,,941
2020-06-29 03:00:00+00:00,InfoPlusVTBL,,5
2020-06-29 03:00:00+00:00,InfoPlusVTBS,,70
2020-06-29 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 03:00:00+00:00,NStreinposities,,360
2020-06-29 04:00:00+00:00,InfoPlusDAS,,8636
2020-06-29 04:00:00+00:00,InfoPlusDVS,,9179
2020-06-29 04:00:00+00:00,InfoPlusRIT,,1877
2020-06-29 04:00:00+00:00,NStreinposities,,360
2020-06-29 05:00:00+00:00,InfoPlusDAS,,10226
2020-06-29 05:00:00+00:00,InfoPlusDVS,,10530
2020-06-29 05:00:00+00:00,InfoPlusPIL,,2
2020-06-29 05:00:00+00:00,InfoPlusPIS,,38
2020-06-29 05:00:00+00:00,InfoPlusRIT,,2168
2020-06-29 05:00:00+00:00,InfoPlusTRB,,250
2020-06-29 05:00:00+00:00,InfoPlusVTBL,,3
2020-06-29 05:00:00+00:00,InfoPlusVTBS,,89
2020-06-29 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 05:00:00+00:00,NStreinposities,,360
2020-06-29 06:00:00+00:00,InfoPlusDAS,,10317
2020-06-29 06:00:00+00:00,InfoPlusDVS,,10657
2020-06-29 06:00:00+00:00,InfoPlusPIL,,11
2020-06-29 06:00:00+00:00,InfoPlusPIS,,215
2020-06-29 06:00:00+00:00,InfoPlusRIT,,2236
2020-06-29 06:00:00+00:00,InfoPlusTRB,,1166
2020-06-29 06:00:00+00:00,InfoPlusVTBL,,2
2020-06-29 06:00:00+00:00,InfoPlusVTBS,,19
2020-06-29 06:00:00+00:00,InfoPlusVTBT,,2
2020-06-29 06:00:00+00:00,NStreinposities,,360
2020-06-29 07:00:00+00:00,InfoPlusDAS,,10062
2020-06-29 07:00:00+00:00,InfoPlusDVS,,10383
2020-06-29 07:00:00+00:00,InfoPlusPIL,,4
2020-06-29 07:00:00+00:00,InfoPlusPIS,,68
2020-06-29 07:00:00+00:00,InfoPlusRIT,,2122
2020-06-29 07:00:00+00:00,InfoPlusTRB,,960
2020-06-29 07:00:00+00:00,NStreinposities,,360
2020-06-29 08:00:00+00:00,InfoPlusDAS,,9868
2020-06-29 08:00:00+00:00,InfoPlusDVS,,10125
2020-06-29 08:00:00+00:00,InfoPlusPIS,,2
2020-06-29 08:00:00+00:00,InfoPlusRIT,,2060
2020-06-29 08:00:00+00:00,InfoPlusTRB,,55
2020-06-29 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-29 08:00:00+00:00,InfoPlusVTBS,,10
2020-06-29 08:00:00+00:00,InfoPlusVTBT,,5
2020-06-29 08:00:00+00:00,NStreinposities,,360
2020-06-29 09:00:00+00:00,InfoPlusDAS,,9547
2020-06-29 09:00:00+00:00,InfoPlusDVS,,9819
2020-06-29 09:00:00+00:00,InfoPlusPIL,,2
2020-06-29 09:00:00+00:00,InfoPlusPIS,,32
2020-06-29 09:00:00+00:00,InfoPlusRIT,,1842
2020-06-29 09:00:00+00:00,InfoPlusTRB,,368
2020-06-29 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-29 09:00:00+00:00,InfoPlusVTBS,,14
2020-06-29 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 09:00:00+00:00,NStreinposities,,360
2020-06-29 10:00:00+00:00,InfoPlusDAS,,9624
2020-06-29 10:00:00+00:00,InfoPlusDVS,,9736
2020-06-29 10:00:00+00:00,InfoPlusPIL,,10
2020-06-29 10:00:00+00:00,InfoPlusPIS,,306
2020-06-29 10:00:00+00:00,InfoPlusRIT,,1862
2020-06-29 10:00:00+00:00,InfoPlusTRB,,1762
2020-06-29 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-29 10:00:00+00:00,InfoPlusVTBS,,18
2020-06-29 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-29 10:00:00+00:00,NStreinposities,,360
2020-06-29 11:00:00+00:00,InfoPlusDAS,,9646
2020-06-29 11:00:00+00:00,InfoPlusDVS,,9909
2020-06-29 11:00:00+00:00,InfoPlusPIL,,15
2020-06-29 11:00:00+00:00,InfoPlusPIS,,487
2020-06-29 11:00:00+00:00,InfoPlusRIT,,2034
2020-06-29 11:00:00+00:00,InfoPlusTRB,,1914
2020-06-29 11:00:00+00:00,InfoPlusVTBL,,5
2020-06-29 11:00:00+00:00,InfoPlusVTBS,,31
2020-06-29 11:00:00+00:00,InfoPlusVTBT,,5
2020-06-29 11:00:00+00:00,NStreinposities,,360
2020-06-29 12:00:00+00:00,InfoPlusDAS,,9796
2020-06-29 12:00:00+00:00,InfoPlusDVS,,10031
2020-06-29 12:00:00+00:00,InfoPlusPIL,,2
2020-06-29 12:00:00+00:00,InfoPlusPIS,,61
2020-06-29 12:00:00+00:00,InfoPlusRIT,,2078
2020-06-29 12:00:00+00:00,InfoPlusTRB,,478
2020-06-29 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-29 12:00:00+00:00,InfoPlusVTBS,,3
2020-06-29 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 12:00:00+00:00,NStreinposities,,360
2020-06-29 13:00:00+00:00,InfoPlusDAS,,9933
2020-06-29 13:00:00+00:00,InfoPlusDVS,,10226
2020-06-29 13:00:00+00:00,InfoPlusRIT,,1986
2020-06-29 13:00:00+00:00,InfoPlusVTBL,,4
2020-06-29 13:00:00+00:00,InfoPlusVTBS,,31
2020-06-29 13:00:00+00:00,InfoPlusVTBT,,5
2020-06-29 13:00:00+00:00,NStreinposities,,360
2020-06-29 14:00:00+00:00,InfoPlusDAS,,10214
2020-06-29 14:00:00+00:00,InfoPlusDVS,,10487
2020-06-29 14:00:00+00:00,InfoPlusRIT,,2079
2020-06-29 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-29 14:00:00+00:00,InfoPlusVTBS,,3
2020-06-29 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 14:00:00+00:00,NStreinposities,,360
2020-06-29 15:00:00+00:00,InfoPlusDAS,,10230
2020-06-29 15:00:00+00:00,InfoPlusDVS,,10494
2020-06-29 15:00:00+00:00,InfoPlusRIT,,2012
2020-06-29 15:00:00+00:00,NStreinposities,,360
2020-06-29 16:00:00+00:00,InfoPlusDAS,,9717
2020-06-29 16:00:00+00:00,InfoPlusDVS,,9820
2020-06-29 16:00:00+00:00,InfoPlusPIL,,10
2020-06-29 16:00:00+00:00,InfoPlusPIS,,291
2020-06-29 16:00:00+00:00,InfoPlusRIT,,1956
2020-06-29 16:00:00+00:00,InfoPlusTRB,,806
2020-06-29 16:00:00+00:00,InfoPlusVTBL,,2
2020-06-29 16:00:00+00:00,InfoPlusVTBS,,13
2020-06-29 16:00:00+00:00,InfoPlusVTBT,,2
2020-06-29 16:00:00+00:00,NStreinposities,,360
2020-06-29 17:00:00+00:00,InfoPlusDAS,,9041
2020-06-29 17:00:00+00:00,InfoPlusDVS,,9116
2020-06-29 17:00:00+00:00,InfoPlusPIL,,6
2020-06-29 17:00:00+00:00,InfoPlusPIS,,50
2020-06-29 17:00:00+00:00,InfoPlusRIT,,1832
2020-06-29 17:00:00+00:00,InfoPlusTRB,,529
2020-06-29 17:00:00+00:00,NStreinposities,,360
2020-06-29 18:00:00+00:00,InfoPlusDAS,,8028
2020-06-29 18:00:00+00:00,InfoPlusDVS,,8093
2020-06-29 18:00:00+00:00,InfoPlusPIL,,2
2020-06-29 18:00:00+00:00,InfoPlusPIS,,18
2020-06-29 18:00:00+00:00,InfoPlusRIT,,1480
2020-06-29 18:00:00+00:00,InfoPlusTRB,,26
2020-06-29 18:00:00+00:00,InfoPlusVTBL,,3
2020-06-29 18:00:00+00:00,InfoPlusVTBS,,18
2020-06-29 18:00:00+00:00,InfoPlusVTBT,,4
2020-06-29 18:00:00+00:00,NStreinposities,,360
2020-06-29 19:00:00+00:00,InfoPlusDAS,,7148
2020-06-29 19:00:00+00:00,InfoPlusDVS,,7227
2020-06-29 19:00:00+00:00,InfoPlusPIL,,2
2020-06-29 19:00:00+00:00,InfoPlusPIS,,84
2020-06-29 19:00:00+00:00,InfoPlusRIT,,1111
2020-06-29 19:00:00+00:00,InfoPlusTRB,,395
2020-06-29 19:00:00+00:00,NStreinposities,,360
2020-06-29 20:00:00+00:00,InfoPlusDAS,,6754
2020-06-29 20:00:00+00:00,InfoPlusDVS,,6827
2020-06-29 20:00:00+00:00,InfoPlusPIS,,56
2020-06-29 20:00:00+00:00,InfoPlusRIT,,8513
2020-06-29 20:00:00+00:00,InfoPlusTRB,,76
2020-06-29 20:00:00+00:00,InfoPlusVTBL,,1
2020-06-29 20:00:00+00:00,InfoPlusVTBS,,7
2020-06-29 20:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 20:00:00+00:00,NStreinposities,,107
2020-06-29 21:00:00+00:00,InfoPlusDAS,,5978
2020-06-29 21:00:00+00:00,InfoPlusDVS,,5901
2020-06-29 21:00:00+00:00,InfoPlusPIS,,4
2020-06-29 21:00:00+00:00,InfoPlusRIT,,1143
2020-06-29 21:00:00+00:00,InfoPlusTRB,,4
2020-06-29 21:00:00+00:00,NStreinposities,,360
2020-06-29 22:00:00+00:00,InfoPlusDAS,,3677
2020-06-29 22:00:00+00:00,InfoPlusDVS,,3562
2020-06-29 22:00:00+00:00,InfoPlusRIT,,749
2020-06-29 22:00:00+00:00,NStreinposities,,360
2020-06-29 23:00:00+00:00,InfoPlusDAS,,604
2020-06-29 23:00:00+00:00,InfoPlusDVS,,573
2020-06-29 23:00:00+00:00,InfoPlusRIT,,348
2020-06-29 23:00:00+00:00,NStreinposities,,360
