2020-06-29 00:00:00+00:00,KV17cvlinfo,,2979
2020-06-29 00:00:00+00:00,KV6posinfo,,3956
2020-06-29 00:00:00+00:00,Unknown,,31
2020-06-29 01:00:00+00:00,KV17cvlinfo,,16
2020-06-29 01:00:00+00:00,KV6posinfo,,3790
2020-06-29 01:00:00+00:00,Unknown,,25
2020-06-29 02:00:00+00:00,KV17cvlinfo,,14
2020-06-29 02:00:00+00:00,KV6posinfo,,5675
2020-06-29 02:00:00+00:00,Unknown,,103
2020-06-29 03:00:00+00:00,KV15messages,,2
2020-06-29 03:00:00+00:00,KV17cvlinfo,,95
2020-06-29 03:00:00+00:00,KV6posinfo,,19653
2020-06-29 03:00:00+00:00,Unknown,,816
2020-06-29 04:00:00+00:00,KV15messages,,5
2020-06-29 04:00:00+00:00,KV17cvlinfo,,189
2020-06-29 04:00:00+00:00,KV6posinfo,,35712
2020-06-29 04:00:00+00:00,Unknown,,1936
2020-06-29 05:00:00+00:00,KV15messages,,12
2020-06-29 05:00:00+00:00,KV17cvlinfo,,147
2020-06-29 05:00:00+00:00,KV6posinfo,,40882
2020-06-29 05:00:00+00:00,Unknown,,2055
2020-06-29 06:00:00+00:00,KV15messages,,7
2020-06-29 06:00:00+00:00,KV17cvlinfo,,251
2020-06-29 06:00:00+00:00,KV6posinfo,,43190
2020-06-29 06:00:00+00:00,Unknown,,2034
2020-06-29 07:00:00+00:00,KV15messages,,11
2020-06-29 07:00:00+00:00,KV17cvlinfo,,138
2020-06-29 07:00:00+00:00,KV6posinfo,,40481
2020-06-29 07:00:00+00:00,Unknown,,1986
2020-06-29 08:00:00+00:00,KV15messages,,4
2020-06-29 08:00:00+00:00,KV17cvlinfo,,153
2020-06-29 08:00:00+00:00,KV6posinfo,,39279
2020-06-29 08:00:00+00:00,Unknown,,1872
2020-06-29 09:00:00+00:00,KV15messages,,7
2020-06-29 09:00:00+00:00,KV17cvlinfo,,133
2020-06-29 09:00:00+00:00,KV6posinfo,,38493
2020-06-29 09:00:00+00:00,Unknown,,1885
2020-06-29 10:00:00+00:00,KV15messages,,6
2020-06-29 10:00:00+00:00,KV17cvlinfo,,231
2020-06-29 10:00:00+00:00,KV6posinfo,,38530
2020-06-29 10:00:00+00:00,Unknown,,1858
2020-06-29 11:00:00+00:00,KV15messages,,3
2020-06-29 11:00:00+00:00,KV17cvlinfo,,166
2020-06-29 11:00:00+00:00,KV6posinfo,,39409
2020-06-29 11:00:00+00:00,Unknown,,1842
2020-06-29 12:00:00+00:00,KV15messages,,4
2020-06-29 12:00:00+00:00,KV17cvlinfo,,156
2020-06-29 12:00:00+00:00,KV6posinfo,,40727
2020-06-29 12:00:00+00:00,Unknown,,1908
2020-06-29 13:00:00+00:00,KV15messages,,8
2020-06-29 13:00:00+00:00,KV17cvlinfo,,216
2020-06-29 13:00:00+00:00,KV6posinfo,,41634
2020-06-29 13:00:00+00:00,Unknown,,1951
2020-06-29 14:00:00+00:00,KV15messages,,5
2020-06-29 14:00:00+00:00,KV17cvlinfo,,166
2020-06-29 14:00:00+00:00,KV6posinfo,,44327
2020-06-29 14:00:00+00:00,Unknown,,2020
2020-06-29 15:00:00+00:00,KV15messages,,1
2020-06-29 15:00:00+00:00,KV17cvlinfo,,137
2020-06-29 15:00:00+00:00,KV6posinfo,,45201
2020-06-29 15:00:00+00:00,Unknown,,2015
2020-06-29 16:00:00+00:00,KV15messages,,7
2020-06-29 16:00:00+00:00,KV17cvlinfo,,133
2020-06-29 16:00:00+00:00,KV6posinfo,,41621
2020-06-29 16:00:00+00:00,Unknown,,1914
2020-06-29 17:00:00+00:00,KV15messages,,6
2020-06-29 17:00:00+00:00,KV17cvlinfo,,125
2020-06-29 17:00:00+00:00,KV6posinfo,,36956
2020-06-29 17:00:00+00:00,Unknown,,1747
2020-06-29 18:00:00+00:00,KV17cvlinfo,,92
2020-06-29 18:00:00+00:00,KV6posinfo,,33839
2020-06-29 18:00:00+00:00,Unknown,,1621
2020-06-29 19:00:00+00:00,KV15messages,,12
2020-06-29 19:00:00+00:00,KV17cvlinfo,,133
2020-06-29 19:00:00+00:00,KV6posinfo,,31854
2020-06-29 19:00:00+00:00,Unknown,,1580
2020-06-29 20:00:00+00:00,KV15messages,,15
2020-06-29 20:00:00+00:00,KV17cvlinfo,,114
2020-06-29 20:00:00+00:00,KV6posinfo,,29576
2020-06-29 20:00:00+00:00,Unknown,,1551
2020-06-29 21:00:00+00:00,KV15messages,,5
2020-06-29 21:00:00+00:00,KV17cvlinfo,,109
2020-06-29 21:00:00+00:00,KV6posinfo,,28282
2020-06-29 21:00:00+00:00,Unknown,,1390
2020-06-29 22:00:00+00:00,KV15messages,,19
2020-06-29 22:00:00+00:00,KV17cvlinfo,,88
2020-06-29 22:00:00+00:00,KV6posinfo,,23586
2020-06-29 22:00:00+00:00,Unknown,,777
2020-06-29 23:00:00+00:00,KV6posinfo,,10555
2020-06-29 23:00:00+00:00,Unknown,,77
