2020-06-02 00:00:00+00:00,InfoPlusDVS,,12
2020-06-02 00:00:00+00:00,InfoPlusRIT,,454
2020-06-02 00:00:00+00:00,InfoPlusVTBL,,2
2020-06-02 00:00:00+00:00,InfoPlusVTBS,,31
2020-06-02 00:00:00+00:00,InfoPlusVTBT,,1
2020-06-02 00:00:00+00:00,NStreinposities,,2
2020-06-02 01:00:00+00:00,InfoPlusDAS,,30
2020-06-02 01:00:00+00:00,InfoPlusDVS,,74
2020-06-02 01:00:00+00:00,InfoPlusRIT,,333
2020-06-02 02:00:00+00:00,InfoPlusDAS,,925
2020-06-02 02:00:00+00:00,InfoPlusDVS,,1228
2020-06-02 02:00:00+00:00,InfoPlusRIT,,338
2020-06-02 02:00:00+00:00,InfoPlusVTBL,,4
2020-06-02 02:00:00+00:00,InfoPlusVTBS,,424
2020-06-02 02:00:00+00:00,InfoPlusVTBT,,204
2020-06-02 02:00:00+00:00,NStreinposities,,132
2020-06-02 03:00:00+00:00,InfoPlusDAS,,4150
2020-06-02 03:00:00+00:00,InfoPlusDVS,,4772
2020-06-02 03:00:00+00:00,InfoPlusRIT,,984
2020-06-02 03:00:00+00:00,NStreinposities,,360
2020-06-02 04:00:00+00:00,InfoPlusDAS,,8195
2020-06-02 04:00:00+00:00,InfoPlusDVS,,8988
2020-06-02 04:00:00+00:00,InfoPlusRIT,,1881
2020-06-02 04:00:00+00:00,NStreinposities,,360
2020-06-02 05:00:00+00:00,InfoPlusDAS,,9619
2020-06-02 05:00:00+00:00,InfoPlusDVS,,10279
2020-06-02 05:00:00+00:00,InfoPlusPIL,,7
2020-06-02 05:00:00+00:00,InfoPlusPIS,,155
2020-06-02 05:00:00+00:00,InfoPlusRIT,,2285
2020-06-02 05:00:00+00:00,InfoPlusTRB,,1186
2020-06-02 05:00:00+00:00,NStreinposities,,358
2020-06-02 06:00:00+00:00,InfoPlusDAS,,10219
2020-06-02 06:00:00+00:00,InfoPlusDVS,,10837
2020-06-02 06:00:00+00:00,InfoPlusPIL,,9
2020-06-02 06:00:00+00:00,InfoPlusPIS,,186
2020-06-02 06:00:00+00:00,InfoPlusRIT,,2623
2020-06-02 06:00:00+00:00,InfoPlusTRB,,1167
2020-06-02 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-02 06:00:00+00:00,InfoPlusVTBS,,3
2020-06-02 06:00:00+00:00,InfoPlusVTBT,,1
2020-06-02 06:00:00+00:00,NStreinposities,,360
2020-06-02 07:00:00+00:00,InfoPlusDAS,,9702
2020-06-02 07:00:00+00:00,InfoPlusDVS,,10180
2020-06-02 07:00:00+00:00,InfoPlusPIL,,7
2020-06-02 07:00:00+00:00,InfoPlusPIS,,206
2020-06-02 07:00:00+00:00,InfoPlusRIT,,2282
2020-06-02 07:00:00+00:00,InfoPlusTRB,,967
2020-06-02 07:00:00+00:00,NStreinposities,,360
2020-06-02 08:00:00+00:00,InfoPlusDAS,,10456
2020-06-02 08:00:00+00:00,InfoPlusDVS,,11030
2020-06-02 08:00:00+00:00,InfoPlusPIL,,14
2020-06-02 08:00:00+00:00,InfoPlusPIS,,482
2020-06-02 08:00:00+00:00,InfoPlusRIT,,2576
2020-06-02 08:00:00+00:00,InfoPlusTRB,,2010
2020-06-02 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-02 08:00:00+00:00,InfoPlusVTBS,,88
2020-06-02 08:00:00+00:00,InfoPlusVTBT,,2
2020-06-02 08:00:00+00:00,NStreinposities,,360
2020-06-02 09:00:00+00:00,InfoPlusDAS,,9721
2020-06-02 09:00:00+00:00,InfoPlusDVS,,10260
2020-06-02 09:00:00+00:00,InfoPlusPIL,,2
2020-06-02 09:00:00+00:00,InfoPlusPIS,,28
2020-06-02 09:00:00+00:00,InfoPlusRIT,,7863
2020-06-02 09:00:00+00:00,InfoPlusTRB,,157
2020-06-02 09:00:00+00:00,NStreinposities,,360
2020-06-02 10:00:00+00:00,InfoPlusDAS,,9267
2020-06-02 10:00:00+00:00,InfoPlusDVS,,9851
2020-06-02 10:00:00+00:00,InfoPlusRIT,,8813
2020-06-02 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-02 10:00:00+00:00,InfoPlusVTBS,,96
2020-06-02 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-02 10:00:00+00:00,NStreinposities,,360
2020-06-02 11:00:00+00:00,InfoPlusDAS,,8850
2020-06-02 11:00:00+00:00,InfoPlusDVS,,9402
2020-06-02 11:00:00+00:00,InfoPlusRIT,,1897
2020-06-02 11:00:00+00:00,NStreinposities,,360
2020-06-02 12:00:00+00:00,InfoPlusDAS,,9042
2020-06-02 12:00:00+00:00,InfoPlusDVS,,10052
2020-06-02 12:00:00+00:00,InfoPlusPIL,,8
2020-06-02 12:00:00+00:00,InfoPlusPIS,,271
2020-06-02 12:00:00+00:00,InfoPlusRIT,,2475
2020-06-02 12:00:00+00:00,InfoPlusTRB,,1462
2020-06-02 12:00:00+00:00,NStreinposities,,360
2020-06-02 13:00:00+00:00,InfoPlusDAS,,9359
2020-06-02 13:00:00+00:00,InfoPlusDVS,,10009
2020-06-02 13:00:00+00:00,InfoPlusPIL,,14
2020-06-02 13:00:00+00:00,InfoPlusPIS,,267
2020-06-02 13:00:00+00:00,InfoPlusRIT,,2427
2020-06-02 13:00:00+00:00,InfoPlusTRB,,2130
2020-06-02 13:00:00+00:00,NStreinposities,,360
2020-06-02 14:00:00+00:00,InfoPlusDAS,,10101
2020-06-02 14:00:00+00:00,InfoPlusDVS,,10911
2020-06-02 14:00:00+00:00,InfoPlusPIL,,15
2020-06-02 14:00:00+00:00,InfoPlusPIS,,333
2020-06-02 14:00:00+00:00,InfoPlusRIT,,2755
2020-06-02 14:00:00+00:00,InfoPlusTRB,,1981
2020-06-02 14:00:00+00:00,NStreinposities,,360
2020-06-02 15:00:00+00:00,InfoPlusDAS,,10032
2020-06-02 15:00:00+00:00,InfoPlusDVS,,10492
2020-06-02 15:00:00+00:00,InfoPlusPIL,,6
2020-06-02 15:00:00+00:00,InfoPlusPIS,,208
2020-06-02 15:00:00+00:00,InfoPlusRIT,,2320
2020-06-02 15:00:00+00:00,InfoPlusTRB,,1358
2020-06-02 15:00:00+00:00,NStreinposities,,358
2020-06-02 16:00:00+00:00,InfoPlusDAS,,9761
2020-06-02 16:00:00+00:00,InfoPlusDVS,,10211
2020-06-02 16:00:00+00:00,InfoPlusPIL,,3
2020-06-02 16:00:00+00:00,InfoPlusPIS,,135
2020-06-02 16:00:00+00:00,InfoPlusRIT,,2190
2020-06-02 16:00:00+00:00,InfoPlusTRB,,426
2020-06-02 16:00:00+00:00,NStreinposities,,360
2020-06-02 17:00:00+00:00,InfoPlusDAS,,9603
2020-06-02 17:00:00+00:00,InfoPlusDVS,,9913
2020-06-02 17:00:00+00:00,InfoPlusPIL,,4
2020-06-02 17:00:00+00:00,InfoPlusPIS,,36
2020-06-02 17:00:00+00:00,InfoPlusRIT,,2172
2020-06-02 17:00:00+00:00,InfoPlusTRB,,250
2020-06-02 17:00:00+00:00,NStreinposities,,360
2020-06-02 18:00:00+00:00,InfoPlusDAS,,8175
2020-06-02 18:00:00+00:00,InfoPlusDVS,,8526
2020-06-02 18:00:00+00:00,InfoPlusPIL,,3
2020-06-02 18:00:00+00:00,InfoPlusPIS,,23
2020-06-02 18:00:00+00:00,InfoPlusRIT,,1777
2020-06-02 18:00:00+00:00,InfoPlusTRB,,231
2020-06-02 18:00:00+00:00,NStreinposities,,360
2020-06-02 19:00:00+00:00,InfoPlusDAS,,7414
2020-06-02 19:00:00+00:00,InfoPlusDVS,,7724
2020-06-02 19:00:00+00:00,InfoPlusPIL,,5
2020-06-02 19:00:00+00:00,InfoPlusPIS,,66
2020-06-02 19:00:00+00:00,InfoPlusRIT,,1393
2020-06-02 19:00:00+00:00,InfoPlusTRB,,60
2020-06-02 19:00:00+00:00,NStreinposities,,360
2020-06-02 20:00:00+00:00,InfoPlusDAS,,6705
2020-06-02 20:00:00+00:00,InfoPlusDVS,,7007
2020-06-02 20:00:00+00:00,InfoPlusRIT,,1239
2020-06-02 20:00:00+00:00,NStreinposities,,360
2020-06-02 21:00:00+00:00,InfoPlusDAS,,5955
2020-06-02 21:00:00+00:00,InfoPlusDVS,,6083
2020-06-02 21:00:00+00:00,InfoPlusRIT,,1159
2020-06-02 21:00:00+00:00,NStreinposities,,360
2020-06-02 22:00:00+00:00,InfoPlusDAS,,3348
2020-06-02 22:00:00+00:00,InfoPlusDVS,,3391
2020-06-02 22:00:00+00:00,InfoPlusRIT,,703
2020-06-02 22:00:00+00:00,NStreinposities,,360
2020-06-02 23:00:00+00:00,InfoPlusDAS,,387
2020-06-02 23:00:00+00:00,InfoPlusDVS,,350
2020-06-02 23:00:00+00:00,InfoPlusRIT,,139
2020-06-02 23:00:00+00:00,NStreinposities,,360
