2020-06-30 00:00:00+00:00,DSI,AC,2
2020-06-30 00:00:00+00:00,DSI,AH,3
2020-06-30 00:00:00+00:00,DSI,AHP,2
2020-06-30 00:00:00+00:00,DSI,AHPR,3
2020-06-30 00:00:00+00:00,DSI,AHZ,3
2020-06-30 00:00:00+00:00,DSI,AKL,2
2020-06-30 00:00:00+00:00,DSI,AKM,2
2020-06-30 00:00:00+00:00,DSI,ALM,3
2020-06-30 00:00:00+00:00,DSI,ALMB,3
2020-06-30 00:00:00+00:00,DSI,ALMM,3
2020-06-30 00:00:00+00:00,DSI,ALMO,3
2020-06-30 00:00:00+00:00,DSI,ALMP,3
2020-06-30 00:00:00+00:00,DSI,AMF,2
2020-06-30 00:00:00+00:00,DSI,AMFS,3
2020-06-30 00:00:00+00:00,DSI,AML,2
2020-06-30 00:00:00+00:00,DSI,AMPO,2
2020-06-30 00:00:00+00:00,DSI,AMR,2
2020-06-30 00:00:00+00:00,DSI,AMRI,3
2020-06-30 00:00:00+00:00,DSI,AMRN,2
2020-06-30 00:00:00+00:00,DSI,ANA,3
2020-06-30 00:00:00+00:00,DSI,APD,3
2020-06-30 00:00:00+00:00,DSI,APDM,3
2020-06-30 00:00:00+00:00,DSI,APDO,3
2020-06-30 00:00:00+00:00,DSI,APG,2
2020-06-30 00:00:00+00:00,DSI,APN,3
2020-06-30 00:00:00+00:00,DSI,ARN,2
2020-06-30 00:00:00+00:00,DSI,ASA,2
2020-06-30 00:00:00+00:00,DSI,ASB,3
2020-06-30 00:00:00+00:00,DSI,ASD,2
2020-06-30 00:00:00+00:00,DSI,ASDL,2
2020-06-30 00:00:00+00:00,DSI,ASDM,3
2020-06-30 00:00:00+00:00,DSI,ASDZ,3
2020-06-30 00:00:00+00:00,DSI,ASHD,3
2020-06-30 00:00:00+00:00,DSI,ASN,3
2020-06-30 00:00:00+00:00,DSI,ASS,3
2020-06-30 00:00:00+00:00,DSI,ASSP,2
2020-06-30 00:00:00+00:00,DSI,ATN,2
2020-06-30 00:00:00+00:00,DSI,AVAT,3
