2020-06-13 00:00:00+00:00,KV17cvlinfo,,1831
2020-06-13 00:00:00+00:00,KV6posinfo,,4249
2020-06-13 00:00:00+00:00,Unknown,,311
2020-06-13 01:00:00+00:00,KV17cvlinfo,,1376
2020-06-13 01:00:00+00:00,KV6posinfo,,4394
2020-06-13 01:00:00+00:00,Unknown,,315
2020-06-13 02:00:00+00:00,KV17cvlinfo,,149
2020-06-13 02:00:00+00:00,KV6posinfo,,5090
2020-06-13 02:00:00+00:00,Unknown,,92
2020-06-13 03:00:00+00:00,KV17cvlinfo,,6
2020-06-13 03:00:00+00:00,KV6posinfo,,8575
2020-06-13 03:00:00+00:00,Unknown,,85
2020-06-13 04:00:00+00:00,KV15messages,,2
2020-06-13 04:00:00+00:00,KV17cvlinfo,,46
2020-06-13 04:00:00+00:00,KV6posinfo,,17265
2020-06-13 04:00:00+00:00,Unknown,,368
2020-06-13 05:00:00+00:00,KV15messages,,1
2020-06-13 05:00:00+00:00,KV17cvlinfo,,79
2020-06-13 05:00:00+00:00,KV6posinfo,,26291
2020-06-13 05:00:00+00:00,Unknown,,1187
2020-06-13 06:00:00+00:00,KV15messages,,8
2020-06-13 06:00:00+00:00,KV17cvlinfo,,86
2020-06-13 06:00:00+00:00,KV6posinfo,,30220
2020-06-13 06:00:00+00:00,Unknown,,1626
2020-06-13 07:00:00+00:00,KV15messages,,17
2020-06-13 07:00:00+00:00,KV17cvlinfo,,106
2020-06-13 07:00:00+00:00,KV6posinfo,,32132
2020-06-13 07:00:00+00:00,Unknown,,1668
2020-06-13 08:00:00+00:00,KV15messages,,13
2020-06-13 08:00:00+00:00,KV17cvlinfo,,91
2020-06-13 08:00:00+00:00,KV6posinfo,,33576
2020-06-13 08:00:00+00:00,Unknown,,1752
2020-06-13 09:00:00+00:00,KV17cvlinfo,,93
2020-06-13 09:00:00+00:00,KV6posinfo,,35067
2020-06-13 09:00:00+00:00,Unknown,,1829
2020-06-13 10:00:00+00:00,KV15messages,,9
2020-06-13 10:00:00+00:00,KV17cvlinfo,,125
2020-06-13 10:00:00+00:00,KV6posinfo,,35152
2020-06-13 10:00:00+00:00,Unknown,,1873
2020-06-13 11:00:00+00:00,KV15messages,,3
2020-06-13 11:00:00+00:00,KV17cvlinfo,,109
2020-06-13 11:00:00+00:00,KV6posinfo,,35270
2020-06-13 11:00:00+00:00,Unknown,,1880
2020-06-13 12:00:00+00:00,KV15messages,,10
2020-06-13 12:00:00+00:00,KV17cvlinfo,,109
2020-06-13 12:00:00+00:00,KV6posinfo,,35622
2020-06-13 12:00:00+00:00,Unknown,,1856
2020-06-13 13:00:00+00:00,KV15messages,,8
2020-06-13 13:00:00+00:00,KV17cvlinfo,,105
2020-06-13 13:00:00+00:00,KV6posinfo,,35424
2020-06-13 13:00:00+00:00,Unknown,,1868
2020-06-13 14:00:00+00:00,KV15messages,,1
2020-06-13 14:00:00+00:00,KV17cvlinfo,,101
2020-06-13 14:00:00+00:00,KV6posinfo,,35302
2020-06-13 14:00:00+00:00,Unknown,,1822
2020-06-13 15:00:00+00:00,KV15messages,,2
2020-06-13 15:00:00+00:00,KV17cvlinfo,,86
2020-06-13 15:00:00+00:00,KV6posinfo,,35277
2020-06-13 15:00:00+00:00,Unknown,,1790
2020-06-13 16:00:00+00:00,KV15messages,,12
2020-06-13 16:00:00+00:00,KV17cvlinfo,,78
2020-06-13 16:00:00+00:00,KV6posinfo,,33093
2020-06-13 16:00:00+00:00,Unknown,,1734
2020-06-13 17:00:00+00:00,KV15messages,,8
2020-06-13 17:00:00+00:00,KV17cvlinfo,,66
2020-06-13 17:00:00+00:00,KV6posinfo,,30912
2020-06-13 17:00:00+00:00,Unknown,,1589
2020-06-13 18:00:00+00:00,KV15messages,,3
2020-06-13 18:00:00+00:00,KV17cvlinfo,,55
2020-06-13 18:00:00+00:00,KV6posinfo,,29611
2020-06-13 18:00:00+00:00,Unknown,,1554
2020-06-13 19:00:00+00:00,KV15messages,,5
2020-06-13 19:00:00+00:00,KV17cvlinfo,,43
2020-06-13 19:00:00+00:00,KV6posinfo,,28641
2020-06-13 19:00:00+00:00,Unknown,,1506
2020-06-13 20:00:00+00:00,KV15messages,,1
2020-06-13 20:00:00+00:00,KV17cvlinfo,,52
2020-06-13 20:00:00+00:00,KV6posinfo,,28278
2020-06-13 20:00:00+00:00,Unknown,,1433
2020-06-13 21:00:00+00:00,KV15messages,,100
2020-06-13 21:00:00+00:00,KV17cvlinfo,,57
2020-06-13 21:00:00+00:00,KV6posinfo,,27031
2020-06-13 21:00:00+00:00,Unknown,,1431
2020-06-13 22:00:00+00:00,KV15messages,,102
2020-06-13 22:00:00+00:00,KV17cvlinfo,,133
2020-06-13 22:00:00+00:00,KV6posinfo,,22770
2020-06-13 22:00:00+00:00,Unknown,,971
2020-06-13 23:00:00+00:00,KV15messages,,5
2020-06-13 23:00:00+00:00,KV6posinfo,,11716
2020-06-13 23:00:00+00:00,Unknown,,73
