2020-06-20 00:00:00+00:00,NStreinposities,,360
2020-06-20 01:00:00+00:00,NStreinposities,,360
2020-06-20 02:00:00+00:00,NStreinposities,,360
2020-06-20 03:00:00+00:00,InfoPlusDAS,,1646
2020-06-20 03:00:00+00:00,InfoPlusDVS,,1982
2020-06-20 03:00:00+00:00,InfoPlusRIT,,294
2020-06-20 03:00:00+00:00,InfoPlusVTBL,,6
2020-06-20 03:00:00+00:00,InfoPlusVTBS,,85
2020-06-20 03:00:00+00:00,NStreinposities,,360
2020-06-20 04:00:00+00:00,InfoPlusDAS,,4188
2020-06-20 04:00:00+00:00,InfoPlusDVS,,4594
2020-06-20 04:00:00+00:00,InfoPlusRIT,,755
2020-06-20 04:00:00+00:00,InfoPlusVTBL,,1
2020-06-20 04:00:00+00:00,InfoPlusVTBS,,6
2020-06-20 04:00:00+00:00,NStreinposities,,360
2020-06-20 05:00:00+00:00,InfoPlusDAS,,6936
2020-06-20 05:00:00+00:00,InfoPlusDVS,,7318
2020-06-20 05:00:00+00:00,InfoPlusPIL,,2
2020-06-20 05:00:00+00:00,InfoPlusPIS,,108
2020-06-20 05:00:00+00:00,InfoPlusRIT,,1170
2020-06-20 05:00:00+00:00,InfoPlusTRB,,265
2020-06-20 05:00:00+00:00,NStreinposities,,360
2020-06-20 06:00:00+00:00,InfoPlusDAS,,7896
2020-06-20 06:00:00+00:00,InfoPlusDVS,,8219
2020-06-20 06:00:00+00:00,InfoPlusPIL,,6
2020-06-20 06:00:00+00:00,InfoPlusPIS,,161
2020-06-20 06:00:00+00:00,InfoPlusRIT,,1355
2020-06-20 06:00:00+00:00,InfoPlusTRB,,1042
2020-06-20 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-20 06:00:00+00:00,InfoPlusVTBS,,4
2020-06-20 06:00:00+00:00,InfoPlusVTBT,,3
2020-06-20 06:00:00+00:00,NStreinposities,,360
2020-06-20 07:00:00+00:00,InfoPlusDAS,,9969
2020-06-20 07:00:00+00:00,InfoPlusDVS,,11198
2020-06-20 07:00:00+00:00,InfoPlusRIT,,4032
2020-06-20 07:00:00+00:00,InfoPlusVTBL,,2
2020-06-20 07:00:00+00:00,InfoPlusVTBS,,6
2020-06-20 07:00:00+00:00,InfoPlusVTBT,,2
2020-06-20 07:00:00+00:00,NStreinposities,,360
2020-06-20 08:00:00+00:00,InfoPlusDAS,,8530
2020-06-20 08:00:00+00:00,InfoPlusDVS,,8926
2020-06-20 08:00:00+00:00,InfoPlusPIL,,6
2020-06-20 08:00:00+00:00,InfoPlusPIS,,234
2020-06-20 08:00:00+00:00,InfoPlusRIT,,1894
2020-06-20 08:00:00+00:00,InfoPlusTRB,,786
2020-06-20 08:00:00+00:00,NStreinposities,,360
2020-06-20 09:00:00+00:00,InfoPlusDAS,,8314
2020-06-20 09:00:00+00:00,InfoPlusDVS,,8638
2020-06-20 09:00:00+00:00,InfoPlusPIL,,4
2020-06-20 09:00:00+00:00,InfoPlusPIS,,120
2020-06-20 09:00:00+00:00,InfoPlusRIT,,1787
2020-06-20 09:00:00+00:00,InfoPlusTRB,,434
2020-06-20 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-20 09:00:00+00:00,InfoPlusVTBS,,3
2020-06-20 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-20 09:00:00+00:00,NStreinposities,,360
2020-06-20 10:00:00+00:00,InfoPlusDAS,,8106
2020-06-20 10:00:00+00:00,InfoPlusDVS,,8375
2020-06-20 10:00:00+00:00,InfoPlusPIL,,1
2020-06-20 10:00:00+00:00,InfoPlusPIS,,21
2020-06-20 10:00:00+00:00,InfoPlusRIT,,11735
2020-06-20 10:00:00+00:00,InfoPlusTRB,,60
2020-06-20 10:00:00+00:00,NStreinposities,,360
2020-06-20 11:00:00+00:00,InfoPlusDAS,,8556
2020-06-20 11:00:00+00:00,InfoPlusDVS,,8865
2020-06-20 11:00:00+00:00,InfoPlusPIL,,3
2020-06-20 11:00:00+00:00,InfoPlusPIS,,41
2020-06-20 11:00:00+00:00,InfoPlusRIT,,1875
2020-06-20 11:00:00+00:00,InfoPlusTRB,,506
2020-06-20 11:00:00+00:00,InfoPlusVTBS,,1
2020-06-20 11:00:00+00:00,NStreinposities,,360
2020-06-20 12:00:00+00:00,InfoPlusDAS,,8231
2020-06-20 12:00:00+00:00,InfoPlusDVS,,8519
2020-06-20 12:00:00+00:00,InfoPlusPIL,,4
2020-06-20 12:00:00+00:00,InfoPlusPIS,,87
2020-06-20 12:00:00+00:00,InfoPlusRIT,,1693
2020-06-20 12:00:00+00:00,InfoPlusTRB,,698
2020-06-20 12:00:00+00:00,NStreinposities,,360
2020-06-20 13:00:00+00:00,InfoPlusDAS,,8556
2020-06-20 13:00:00+00:00,InfoPlusDVS,,8872
2020-06-20 13:00:00+00:00,InfoPlusPIL,,8
2020-06-20 13:00:00+00:00,InfoPlusPIS,,366
2020-06-20 13:00:00+00:00,InfoPlusRIT,,1948
2020-06-20 13:00:00+00:00,InfoPlusTRB,,1594
2020-06-20 13:00:00+00:00,InfoPlusVTBS,,4
2020-06-20 13:00:00+00:00,NStreinposities,,360
2020-06-20 14:00:00+00:00,InfoPlusDAS,,9258
2020-06-20 14:00:00+00:00,InfoPlusDVS,,9526
2020-06-20 14:00:00+00:00,InfoPlusPIL,,8
2020-06-20 14:00:00+00:00,InfoPlusPIS,,183
2020-06-20 14:00:00+00:00,InfoPlusRIT,,2141
2020-06-20 14:00:00+00:00,InfoPlusTRB,,1274
2020-06-20 14:00:00+00:00,InfoPlusVTBL,,3
2020-06-20 14:00:00+00:00,InfoPlusVTBS,,10
2020-06-20 14:00:00+00:00,InfoPlusVTBT,,3
2020-06-20 14:00:00+00:00,NStreinposities,,360
2020-06-20 15:00:00+00:00,InfoPlusDAS,,8557
2020-06-20 15:00:00+00:00,InfoPlusDVS,,8903
2020-06-20 15:00:00+00:00,InfoPlusPIL,,1
2020-06-20 15:00:00+00:00,InfoPlusPIS,,72
2020-06-20 15:00:00+00:00,InfoPlusRIT,,1843
2020-06-20 15:00:00+00:00,InfoPlusTRB,,276
2020-06-20 15:00:00+00:00,InfoPlusVTBL,,2
2020-06-20 15:00:00+00:00,InfoPlusVTBS,,7
2020-06-20 15:00:00+00:00,InfoPlusVTBT,,2
2020-06-20 15:00:00+00:00,NStreinposities,,360
2020-06-20 16:00:00+00:00,InfoPlusDAS,,7976
2020-06-20 16:00:00+00:00,InfoPlusDVS,,8214
2020-06-20 16:00:00+00:00,InfoPlusPIL,,6
2020-06-20 16:00:00+00:00,InfoPlusPIS,,109
2020-06-20 16:00:00+00:00,InfoPlusRIT,,1532
2020-06-20 16:00:00+00:00,InfoPlusTRB,,373
2020-06-20 16:00:00+00:00,NStreinposities,,360
2020-06-20 17:00:00+00:00,InfoPlusDAS,,7653
2020-06-20 17:00:00+00:00,InfoPlusDVS,,7913
2020-06-20 17:00:00+00:00,InfoPlusRIT,,1407
2020-06-20 17:00:00+00:00,InfoPlusVTBS,,1
2020-06-20 17:00:00+00:00,InfoPlusVTBT,,2
2020-06-20 17:00:00+00:00,NStreinposities,,360
2020-06-20 18:00:00+00:00,InfoPlusDAS,,7213
2020-06-20 18:00:00+00:00,InfoPlusDVS,,7430
2020-06-20 18:00:00+00:00,InfoPlusRIT,,1223
2020-06-20 18:00:00+00:00,NStreinposities,,360
2020-06-20 19:00:00+00:00,InfoPlusDAS,,6764
2020-06-20 19:00:00+00:00,InfoPlusDVS,,6977
2020-06-20 19:00:00+00:00,InfoPlusRIT,,1020
2020-06-20 19:00:00+00:00,NStreinposities,,360
2020-06-20 20:00:00+00:00,InfoPlusDAS,,6516
2020-06-20 20:00:00+00:00,InfoPlusDVS,,6734
2020-06-20 20:00:00+00:00,InfoPlusRIT,,1050
2020-06-20 20:00:00+00:00,InfoPlusVTBL,,1
2020-06-20 20:00:00+00:00,InfoPlusVTBS,,15
2020-06-20 20:00:00+00:00,NStreinposities,,360
2020-06-20 21:00:00+00:00,InfoPlusDAS,,6259
2020-06-20 21:00:00+00:00,InfoPlusDVS,,6302
2020-06-20 21:00:00+00:00,InfoPlusRIT,,1183
2020-06-20 21:00:00+00:00,NStreinposities,,360
2020-06-20 22:00:00+00:00,InfoPlusDAS,,4212
2020-06-20 22:00:00+00:00,InfoPlusDVS,,4155
2020-06-20 22:00:00+00:00,InfoPlusPIL,,5
2020-06-20 22:00:00+00:00,InfoPlusPIS,,69
2020-06-20 22:00:00+00:00,InfoPlusRIT,,865
2020-06-20 22:00:00+00:00,InfoPlusTRB,,237
2020-06-20 22:00:00+00:00,NStreinposities,,360
2020-06-20 23:00:00+00:00,InfoPlusDAS,,1212
2020-06-20 23:00:00+00:00,InfoPlusDVS,,1149
2020-06-20 23:00:00+00:00,InfoPlusRIT,,236
2020-06-20 23:00:00+00:00,NStreinposities,,360
