2020-06-15 00:00:00+00:00,InfoPlusDAS,,3
2020-06-15 00:00:00+00:00,InfoPlusDVS,,9
2020-06-15 00:00:00+00:00,InfoPlusRIT,,426
2020-06-15 00:00:00+00:00,NStreinposities,,360
2020-06-15 01:00:00+00:00,InfoPlusDAS,,27
2020-06-15 01:00:00+00:00,InfoPlusDVS,,46
2020-06-15 01:00:00+00:00,InfoPlusPIL,,4
2020-06-15 01:00:00+00:00,InfoPlusPIS,,80
2020-06-15 01:00:00+00:00,InfoPlusRIT,,560
2020-06-15 01:00:00+00:00,InfoPlusTRB,,598
2020-06-15 01:00:00+00:00,InfoPlusVTBL,,3
2020-06-15 01:00:00+00:00,InfoPlusVTBS,,101
2020-06-15 01:00:00+00:00,NStreinposities,,360
2020-06-15 02:00:00+00:00,InfoPlusDAS,,966
2020-06-15 02:00:00+00:00,InfoPlusDVS,,1167
2020-06-15 02:00:00+00:00,InfoPlusRIT,,324
2020-06-15 02:00:00+00:00,NStreinposities,,360
2020-06-15 03:00:00+00:00,InfoPlusDAS,,4414
2020-06-15 03:00:00+00:00,InfoPlusDVS,,4898
2020-06-15 03:00:00+00:00,InfoPlusPIL,,2
2020-06-15 03:00:00+00:00,InfoPlusPIS,,42
2020-06-15 03:00:00+00:00,InfoPlusRIT,,1228
2020-06-15 03:00:00+00:00,InfoPlusTRB,,277
2020-06-15 03:00:00+00:00,InfoPlusVTBL,,1
2020-06-15 03:00:00+00:00,InfoPlusVTBS,,24
2020-06-15 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-15 03:00:00+00:00,NStreinposities,,360
2020-06-15 04:00:00+00:00,InfoPlusDAS,,8824
2020-06-15 04:00:00+00:00,InfoPlusDVS,,9277
2020-06-15 04:00:00+00:00,InfoPlusPIL,,3
2020-06-15 04:00:00+00:00,InfoPlusPIS,,83
2020-06-15 04:00:00+00:00,InfoPlusRIT,,2017
2020-06-15 04:00:00+00:00,InfoPlusTRB,,460
2020-06-15 04:00:00+00:00,NStreinposities,,360
2020-06-15 05:00:00+00:00,InfoPlusDAS,,9970
2020-06-15 05:00:00+00:00,InfoPlusDVS,,10264
2020-06-15 05:00:00+00:00,InfoPlusPIL,,5
2020-06-15 05:00:00+00:00,InfoPlusPIS,,194
2020-06-15 05:00:00+00:00,InfoPlusRIT,,2179
2020-06-15 05:00:00+00:00,InfoPlusTRB,,481
2020-06-15 05:00:00+00:00,NStreinposities,,360
2020-06-15 06:00:00+00:00,InfoPlusDAS,,9931
2020-06-15 06:00:00+00:00,InfoPlusDVS,,10140
2020-06-15 06:00:00+00:00,InfoPlusPIL,,8
2020-06-15 06:00:00+00:00,InfoPlusPIS,,176
2020-06-15 06:00:00+00:00,InfoPlusRIT,,2164
2020-06-15 06:00:00+00:00,InfoPlusTRB,,1465
2020-06-15 06:00:00+00:00,InfoPlusVTBS,,9
2020-06-15 06:00:00+00:00,NStreinposities,,360
2020-06-15 07:00:00+00:00,InfoPlusDAS,,10200
2020-06-15 07:00:00+00:00,InfoPlusDVS,,10537
2020-06-15 07:00:00+00:00,InfoPlusPIL,,1
2020-06-15 07:00:00+00:00,InfoPlusPIS,,6
2020-06-15 07:00:00+00:00,InfoPlusRIT,,2328
2020-06-15 07:00:00+00:00,InfoPlusTRB,,191
2020-06-15 07:00:00+00:00,InfoPlusVTBS,,17
2020-06-15 07:00:00+00:00,NStreinposities,,360
2020-06-15 08:00:00+00:00,InfoPlusDAS,,10186
2020-06-15 08:00:00+00:00,InfoPlusDVS,,10317
2020-06-15 08:00:00+00:00,InfoPlusPIL,,8
2020-06-15 08:00:00+00:00,InfoPlusPIS,,354
2020-06-15 08:00:00+00:00,InfoPlusRIT,,2262
2020-06-15 08:00:00+00:00,InfoPlusTRB,,666
2020-06-15 08:00:00+00:00,NStreinposities,,360
2020-06-15 09:00:00+00:00,InfoPlusDAS,,10715
2020-06-15 09:00:00+00:00,InfoPlusDVS,,11118
2020-06-15 09:00:00+00:00,InfoPlusPIL,,21
2020-06-15 09:00:00+00:00,InfoPlusPIS,,673
2020-06-15 09:00:00+00:00,InfoPlusRIT,,8342
2020-06-15 09:00:00+00:00,InfoPlusTRB,,2900
2020-06-15 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-15 09:00:00+00:00,InfoPlusVTBS,,21
2020-06-15 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-15 09:00:00+00:00,NStreinposities,,360
2020-06-15 10:00:00+00:00,InfoPlusDAS,,10083
2020-06-15 10:00:00+00:00,InfoPlusDVS,,10351
2020-06-15 10:00:00+00:00,InfoPlusPIL,,8
2020-06-15 10:00:00+00:00,InfoPlusPIS,,364
2020-06-15 10:00:00+00:00,InfoPlusRIT,,9906
2020-06-15 10:00:00+00:00,InfoPlusTRB,,2958
2020-06-15 10:00:00+00:00,InfoPlusVTBL,,1
2020-06-15 10:00:00+00:00,InfoPlusVTBS,,27
2020-06-15 10:00:00+00:00,InfoPlusVTBT,,5
2020-06-15 10:00:00+00:00,NStreinposities,,360
2020-06-15 11:00:00+00:00,InfoPlusDAS,,9858
2020-06-15 11:00:00+00:00,InfoPlusDVS,,10050
2020-06-15 11:00:00+00:00,InfoPlusPIL,,17
2020-06-15 11:00:00+00:00,InfoPlusPIS,,683
2020-06-15 11:00:00+00:00,InfoPlusRIT,,2274
2020-06-15 11:00:00+00:00,InfoPlusTRB,,3807
2020-06-15 11:00:00+00:00,InfoPlusVTBS,,5
2020-06-15 11:00:00+00:00,NStreinposities,,360
2020-06-15 12:00:00+00:00,InfoPlusDAS,,9961
2020-06-15 12:00:00+00:00,InfoPlusDVS,,10136
2020-06-15 12:00:00+00:00,InfoPlusPIL,,17
2020-06-15 12:00:00+00:00,InfoPlusPIS,,215
2020-06-15 12:00:00+00:00,InfoPlusRIT,,2152
2020-06-15 12:00:00+00:00,InfoPlusTRB,,2065
2020-06-15 12:00:00+00:00,InfoPlusVTBL,,2
2020-06-15 12:00:00+00:00,InfoPlusVTBS,,18
2020-06-15 12:00:00+00:00,InfoPlusVTBT,,5
2020-06-15 12:00:00+00:00,NStreinposities,,360
2020-06-15 13:00:00+00:00,InfoPlusDAS,,10410
2020-06-15 13:00:00+00:00,InfoPlusDVS,,10729
2020-06-15 13:00:00+00:00,InfoPlusPIL,,5
2020-06-15 13:00:00+00:00,InfoPlusPIS,,92
2020-06-15 13:00:00+00:00,InfoPlusRIT,,2275
2020-06-15 13:00:00+00:00,InfoPlusTRB,,323
2020-06-15 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-15 13:00:00+00:00,InfoPlusVTBS,,20
2020-06-15 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-15 13:00:00+00:00,NStreinposities,,360
2020-06-15 14:00:00+00:00,InfoPlusDAS,,10743
2020-06-15 14:00:00+00:00,InfoPlusDVS,,11037
2020-06-15 14:00:00+00:00,InfoPlusPIL,,14
2020-06-15 14:00:00+00:00,InfoPlusPIS,,333
2020-06-15 14:00:00+00:00,InfoPlusRIT,,2660
2020-06-15 14:00:00+00:00,InfoPlusTRB,,1737
2020-06-15 14:00:00+00:00,InfoPlusVTBS,,2
2020-06-15 14:00:00+00:00,NStreinposities,,360
2020-06-15 15:00:00+00:00,InfoPlusDAS,,10124
2020-06-15 15:00:00+00:00,InfoPlusDVS,,10232
2020-06-15 15:00:00+00:00,InfoPlusPIL,,13
2020-06-15 15:00:00+00:00,InfoPlusPIS,,205
2020-06-15 15:00:00+00:00,InfoPlusRIT,,1983
2020-06-15 15:00:00+00:00,InfoPlusTRB,,1515
2020-06-15 15:00:00+00:00,InfoPlusVTBL,,1
2020-06-15 15:00:00+00:00,InfoPlusVTBS,,3
2020-06-15 15:00:00+00:00,InfoPlusVTBT,,1
2020-06-15 15:00:00+00:00,NStreinposities,,360
2020-06-15 16:00:00+00:00,InfoPlusDAS,,10423
2020-06-15 16:00:00+00:00,InfoPlusDVS,,10438
2020-06-15 16:00:00+00:00,InfoPlusPIL,,28
2020-06-15 16:00:00+00:00,InfoPlusPIS,,619
2020-06-15 16:00:00+00:00,InfoPlusRIT,,2200
2020-06-15 16:00:00+00:00,InfoPlusTRB,,2408
2020-06-15 16:00:00+00:00,NStreinposities,,360
2020-06-15 17:00:00+00:00,InfoPlusDAS,,9219
2020-06-15 17:00:00+00:00,InfoPlusDVS,,9332
2020-06-15 17:00:00+00:00,InfoPlusPIL,,17
2020-06-15 17:00:00+00:00,InfoPlusPIS,,421
2020-06-15 17:00:00+00:00,InfoPlusRIT,,2003
2020-06-15 17:00:00+00:00,InfoPlusTRB,,1993
2020-06-15 17:00:00+00:00,NStreinposities,,360
2020-06-15 18:00:00+00:00,InfoPlusDAS,,8183
2020-06-15 18:00:00+00:00,InfoPlusDVS,,8268
2020-06-15 18:00:00+00:00,InfoPlusPIL,,6
2020-06-15 18:00:00+00:00,InfoPlusPIS,,100
2020-06-15 18:00:00+00:00,InfoPlusRIT,,1603
2020-06-15 18:00:00+00:00,InfoPlusTRB,,770
2020-06-15 18:00:00+00:00,InfoPlusVTBS,,1
2020-06-15 18:00:00+00:00,InfoPlusVTBT,,5
2020-06-15 18:00:00+00:00,NStreinposities,,360
2020-06-15 19:00:00+00:00,InfoPlusDAS,,7323
2020-06-15 19:00:00+00:00,InfoPlusDVS,,7476
2020-06-15 19:00:00+00:00,InfoPlusPIL,,4
2020-06-15 19:00:00+00:00,InfoPlusPIS,,50
2020-06-15 19:00:00+00:00,InfoPlusRIT,,1227
2020-06-15 19:00:00+00:00,InfoPlusTRB,,386
2020-06-15 19:00:00+00:00,NStreinposities,,360
2020-06-15 20:00:00+00:00,InfoPlusDAS,,6984
2020-06-15 20:00:00+00:00,InfoPlusDVS,,7069
2020-06-15 20:00:00+00:00,InfoPlusRIT,,1232
2020-06-15 20:00:00+00:00,InfoPlusVTBS,,2
2020-06-15 20:00:00+00:00,InfoPlusVTBT,,1
2020-06-15 20:00:00+00:00,NStreinposities,,360
2020-06-15 21:00:00+00:00,InfoPlusDAS,,5862
2020-06-15 21:00:00+00:00,InfoPlusDVS,,5796
2020-06-15 21:00:00+00:00,InfoPlusRIT,,1128
2020-06-15 21:00:00+00:00,NStreinposities,,360
2020-06-15 22:00:00+00:00,InfoPlusDAS,,3464
2020-06-15 22:00:00+00:00,InfoPlusDVS,,3363
2020-06-15 22:00:00+00:00,InfoPlusRIT,,705
2020-06-15 22:00:00+00:00,NStreinposities,,360
2020-06-15 23:00:00+00:00,InfoPlusDAS,,471
2020-06-15 23:00:00+00:00,InfoPlusDVS,,429
2020-06-15 23:00:00+00:00,InfoPlusRIT,,300
2020-06-15 23:00:00+00:00,NStreinposities,,360
