2020-06-30 00:00:00+00:00,KV17cvlinfo,,3230
2020-06-30 00:00:00+00:00,KV6posinfo,,4059
2020-06-30 00:00:00+00:00,Unknown,,77
2020-06-30 01:00:00+00:00,KV17cvlinfo,,23
2020-06-30 01:00:00+00:00,KV6posinfo,,4384
2020-06-30 01:00:00+00:00,Unknown,,71
2020-06-30 02:00:00+00:00,KV17cvlinfo,,8
2020-06-30 02:00:00+00:00,KV6posinfo,,5733
2020-06-30 02:00:00+00:00,Unknown,,140
2020-06-30 03:00:00+00:00,KV15messages,,5
2020-06-30 03:00:00+00:00,KV17cvlinfo,,101
2020-06-30 03:00:00+00:00,KV6posinfo,,19463
2020-06-30 03:00:00+00:00,Unknown,,820
2020-06-30 04:00:00+00:00,KV15messages,,5
2020-06-30 04:00:00+00:00,KV17cvlinfo,,182
2020-06-30 04:00:00+00:00,KV6posinfo,,35539
2020-06-30 04:00:00+00:00,Unknown,,1760
2020-06-30 05:00:00+00:00,KV15messages,,10
2020-06-30 05:00:00+00:00,KV17cvlinfo,,242
2020-06-30 05:00:00+00:00,KV6posinfo,,40127
2020-06-30 05:00:00+00:00,Unknown,,1977
2020-06-30 06:00:00+00:00,KV15messages,,12
2020-06-30 06:00:00+00:00,KV17cvlinfo,,214
2020-06-30 06:00:00+00:00,KV6posinfo,,44217
2020-06-30 06:00:00+00:00,Unknown,,2011
2020-06-30 07:00:00+00:00,KV15messages,,4
2020-06-30 07:00:00+00:00,KV17cvlinfo,,185
2020-06-30 07:00:00+00:00,KV6posinfo,,42295
2020-06-30 07:00:00+00:00,Unknown,,1983
2020-06-30 08:00:00+00:00,KV15messages,,7
2020-06-30 08:00:00+00:00,KV17cvlinfo,,158
2020-06-30 08:00:00+00:00,KV6posinfo,,40717
2020-06-30 08:00:00+00:00,Unknown,,1941
2020-06-30 09:00:00+00:00,KV15messages,,2
2020-06-30 09:00:00+00:00,KV17cvlinfo,,415
2020-06-30 09:00:00+00:00,KV6posinfo,,39915
2020-06-30 09:00:00+00:00,Unknown,,1917
2020-06-30 10:00:00+00:00,KV15messages,,3
2020-06-30 10:00:00+00:00,KV17cvlinfo,,233
2020-06-30 10:00:00+00:00,KV6posinfo,,40136
2020-06-30 10:00:00+00:00,Unknown,,1895
2020-06-30 11:00:00+00:00,KV15messages,,10
2020-06-30 11:00:00+00:00,KV17cvlinfo,,160
2020-06-30 11:00:00+00:00,KV6posinfo,,40883
2020-06-30 11:00:00+00:00,Unknown,,1836
2020-06-30 12:00:00+00:00,KV15messages,,8
2020-06-30 12:00:00+00:00,KV17cvlinfo,,207
2020-06-30 12:00:00+00:00,KV6posinfo,,42120
2020-06-30 12:00:00+00:00,Unknown,,1938
2020-06-30 13:00:00+00:00,KV15messages,,25
2020-06-30 13:00:00+00:00,KV17cvlinfo,,174
2020-06-30 13:00:00+00:00,KV6posinfo,,43883
2020-06-30 13:00:00+00:00,Unknown,,1981
2020-06-30 14:00:00+00:00,KV15messages,,12
2020-06-30 14:00:00+00:00,KV17cvlinfo,,167
2020-06-30 14:00:00+00:00,KV6posinfo,,45155
2020-06-30 14:00:00+00:00,Unknown,,2076
2020-06-30 15:00:00+00:00,KV15messages,,6
2020-06-30 15:00:00+00:00,KV17cvlinfo,,185
2020-06-30 15:00:00+00:00,KV6posinfo,,44419
2020-06-30 15:00:00+00:00,Unknown,,2037
2020-06-30 16:00:00+00:00,KV15messages,,10
2020-06-30 16:00:00+00:00,KV17cvlinfo,,136
2020-06-30 16:00:00+00:00,KV6posinfo,,41807
2020-06-30 16:00:00+00:00,Unknown,,1930
2020-06-30 17:00:00+00:00,KV15messages,,2
2020-06-30 17:00:00+00:00,KV17cvlinfo,,134
2020-06-30 17:00:00+00:00,KV6posinfo,,37005
2020-06-30 17:00:00+00:00,Unknown,,1741
2020-06-30 18:00:00+00:00,KV15messages,,2
2020-06-30 18:00:00+00:00,KV17cvlinfo,,108
2020-06-30 18:00:00+00:00,KV6posinfo,,33721
2020-06-30 18:00:00+00:00,Unknown,,1668
2020-06-30 19:00:00+00:00,KV15messages,,3
2020-06-30 19:00:00+00:00,KV17cvlinfo,,108
2020-06-30 19:00:00+00:00,KV6posinfo,,31920
2020-06-30 19:00:00+00:00,Unknown,,1607
2020-06-30 20:00:00+00:00,KV17cvlinfo,,75
2020-06-30 20:00:00+00:00,KV6posinfo,,29921
2020-06-30 20:00:00+00:00,Unknown,,1490
2020-06-30 21:00:00+00:00,KV17cvlinfo,,61
2020-06-30 21:00:00+00:00,KV6posinfo,,28951
2020-06-30 21:00:00+00:00,Unknown,,1360
2020-06-30 22:00:00+00:00,KV15messages,,21
2020-06-30 22:00:00+00:00,KV17cvlinfo,,93
2020-06-30 22:00:00+00:00,KV6posinfo,,23746
2020-06-30 22:00:00+00:00,Unknown,,751
2020-06-30 23:00:00+00:00,KV15messages,,20
2020-06-30 23:00:00+00:00,KV6posinfo,,10517
2020-06-30 23:00:00+00:00,Unknown,,31
