2020-06-12 00:00:00+00:00,KV17cvlinfo,,2352
2020-06-12 00:00:00+00:00,KV6posinfo,,4220
2020-06-12 00:00:00+00:00,Unknown,,237
2020-06-12 01:00:00+00:00,KV17cvlinfo,,482
2020-06-12 01:00:00+00:00,KV6posinfo,,4020
2020-06-12 01:00:00+00:00,Unknown,,30
2020-06-12 02:00:00+00:00,KV17cvlinfo,,13
2020-06-12 02:00:00+00:00,KV6posinfo,,5703
2020-06-12 02:00:00+00:00,Unknown,,89
2020-06-12 03:00:00+00:00,KV15messages,,1
2020-06-12 03:00:00+00:00,KV17cvlinfo,,89
2020-06-12 03:00:00+00:00,KV6posinfo,,19661
2020-06-12 03:00:00+00:00,Unknown,,773
2020-06-12 04:00:00+00:00,KV17cvlinfo,,223
2020-06-12 04:00:00+00:00,KV6posinfo,,35336
2020-06-12 04:00:00+00:00,Unknown,,1793
2020-06-12 05:00:00+00:00,KV17cvlinfo,,219
2020-06-12 05:00:00+00:00,KV6posinfo,,42158
2020-06-12 05:00:00+00:00,Unknown,,1954
2020-06-12 06:00:00+00:00,KV15messages,,4
2020-06-12 06:00:00+00:00,KV17cvlinfo,,312
2020-06-12 06:00:00+00:00,KV6posinfo,,43540
2020-06-12 06:00:00+00:00,Unknown,,2036
2020-06-12 07:00:00+00:00,KV15messages,,6
2020-06-12 07:00:00+00:00,KV17cvlinfo,,218
2020-06-12 07:00:00+00:00,KV6posinfo,,41914
2020-06-12 07:00:00+00:00,Unknown,,2015
2020-06-12 08:00:00+00:00,KV15messages,,5
2020-06-12 08:00:00+00:00,KV17cvlinfo,,239
2020-06-12 08:00:00+00:00,KV6posinfo,,40082
2020-06-12 08:00:00+00:00,Unknown,,1878
2020-06-12 09:00:00+00:00,KV15messages,,1
2020-06-12 09:00:00+00:00,KV17cvlinfo,,412
2020-06-12 09:00:00+00:00,KV6posinfo,,39728
2020-06-12 09:00:00+00:00,Unknown,,1948
2020-06-12 10:00:00+00:00,KV15messages,,5
2020-06-12 10:00:00+00:00,KV17cvlinfo,,632
2020-06-12 10:00:00+00:00,KV6posinfo,,39677
2020-06-12 10:00:00+00:00,Unknown,,1970
2020-06-12 11:00:00+00:00,KV15messages,,9
2020-06-12 11:00:00+00:00,KV17cvlinfo,,666
2020-06-12 11:00:00+00:00,KV6posinfo,,40073
2020-06-12 11:00:00+00:00,Unknown,,1844
2020-06-12 12:00:00+00:00,KV15messages,,13
2020-06-12 12:00:00+00:00,KV17cvlinfo,,548
2020-06-12 12:00:00+00:00,KV6posinfo,,41708
2020-06-12 12:00:00+00:00,Unknown,,1916
2020-06-12 13:00:00+00:00,KV15messages,,7
2020-06-12 13:00:00+00:00,KV17cvlinfo,,259
2020-06-12 13:00:00+00:00,KV6posinfo,,42692
2020-06-12 13:00:00+00:00,Unknown,,1971
2020-06-12 14:00:00+00:00,KV15messages,,9
2020-06-12 14:00:00+00:00,KV17cvlinfo,,218
2020-06-12 14:00:00+00:00,KV6posinfo,,44241
2020-06-12 14:00:00+00:00,Unknown,,2018
2020-06-12 15:00:00+00:00,KV15messages,,6
2020-06-12 15:00:00+00:00,KV17cvlinfo,,202
2020-06-12 15:00:00+00:00,KV6posinfo,,44182
2020-06-12 15:00:00+00:00,Unknown,,2057
2020-06-12 16:00:00+00:00,KV15messages,,4
2020-06-12 16:00:00+00:00,KV17cvlinfo,,125
2020-06-12 16:00:00+00:00,KV6posinfo,,42053
2020-06-12 16:00:00+00:00,Unknown,,1931
2020-06-12 17:00:00+00:00,KV15messages,,6
2020-06-12 17:00:00+00:00,KV17cvlinfo,,111
2020-06-12 17:00:00+00:00,KV6posinfo,,36538
2020-06-12 17:00:00+00:00,Unknown,,1753
2020-06-12 18:00:00+00:00,KV15messages,,2
2020-06-12 18:00:00+00:00,KV17cvlinfo,,100
2020-06-12 18:00:00+00:00,KV6posinfo,,33375
2020-06-12 18:00:00+00:00,Unknown,,1627
2020-06-12 19:00:00+00:00,KV15messages,,9
2020-06-12 19:00:00+00:00,KV17cvlinfo,,132
2020-06-12 19:00:00+00:00,KV6posinfo,,31673
2020-06-12 19:00:00+00:00,Unknown,,1552
2020-06-12 20:00:00+00:00,KV17cvlinfo,,55
2020-06-12 20:00:00+00:00,KV6posinfo,,30022
2020-06-12 20:00:00+00:00,Unknown,,1542
2020-06-12 21:00:00+00:00,KV17cvlinfo,,142
2020-06-12 21:00:00+00:00,KV6posinfo,,28560
2020-06-12 21:00:00+00:00,Unknown,,1622
2020-06-12 22:00:00+00:00,KV15messages,,19
2020-06-12 22:00:00+00:00,KV17cvlinfo,,67
2020-06-12 22:00:00+00:00,KV6posinfo,,24030
2020-06-12 22:00:00+00:00,Unknown,,1131
2020-06-12 23:00:00+00:00,KV6posinfo,,11051
2020-06-12 23:00:00+00:00,Unknown,,345
