2020-06-28 00:00:00+00:00,KV17cvlinfo,,2563
2020-06-28 00:00:00+00:00,KV6posinfo,,5497
2020-06-28 00:00:00+00:00,Unknown,,30
2020-06-28 01:00:00+00:00,KV17cvlinfo,,15
2020-06-28 01:00:00+00:00,KV6posinfo,,5267
2020-06-28 01:00:00+00:00,Unknown,,25
2020-06-28 02:00:00+00:00,KV17cvlinfo,,5
2020-06-28 02:00:00+00:00,KV6posinfo,,5870
2020-06-28 02:00:00+00:00,Unknown,,37
2020-06-28 03:00:00+00:00,KV17cvlinfo,,1
2020-06-28 03:00:00+00:00,KV6posinfo,,7989
2020-06-28 03:00:00+00:00,Unknown,,26
2020-06-28 04:00:00+00:00,KV17cvlinfo,,2
2020-06-28 04:00:00+00:00,KV6posinfo,,8981
2020-06-28 04:00:00+00:00,Unknown,,166
2020-06-28 05:00:00+00:00,KV17cvlinfo,,25
2020-06-28 05:00:00+00:00,KV6posinfo,,15350
2020-06-28 05:00:00+00:00,Unknown,,359
2020-06-28 06:00:00+00:00,KV15messages,,1
2020-06-28 06:00:00+00:00,KV17cvlinfo,,68
2020-06-28 06:00:00+00:00,KV6posinfo,,23190
2020-06-28 06:00:00+00:00,Unknown,,1144
2020-06-28 07:00:00+00:00,KV15messages,,1
2020-06-28 07:00:00+00:00,KV17cvlinfo,,75
2020-06-28 07:00:00+00:00,KV6posinfo,,26378
2020-06-28 07:00:00+00:00,Unknown,,1564
2020-06-28 08:00:00+00:00,KV17cvlinfo,,65
2020-06-28 08:00:00+00:00,KV6posinfo,,28168
2020-06-28 08:00:00+00:00,Unknown,,1636
2020-06-28 09:00:00+00:00,KV15messages,,10
2020-06-28 09:00:00+00:00,KV17cvlinfo,,92
2020-06-28 09:00:00+00:00,KV6posinfo,,28693
2020-06-28 09:00:00+00:00,Unknown,,1657
2020-06-28 10:00:00+00:00,KV15messages,,4
2020-06-28 10:00:00+00:00,KV17cvlinfo,,114
2020-06-28 10:00:00+00:00,KV6posinfo,,28767
2020-06-28 10:00:00+00:00,Unknown,,1662
2020-06-28 11:00:00+00:00,KV15messages,,6
2020-06-28 11:00:00+00:00,KV17cvlinfo,,127
2020-06-28 11:00:00+00:00,KV6posinfo,,29264
2020-06-28 11:00:00+00:00,Unknown,,1658
2020-06-28 12:00:00+00:00,KV15messages,,4
2020-06-28 12:00:00+00:00,KV17cvlinfo,,130
2020-06-28 12:00:00+00:00,KV6posinfo,,29352
2020-06-28 12:00:00+00:00,Unknown,,1670
2020-06-28 13:00:00+00:00,KV15messages,,9
2020-06-28 13:00:00+00:00,KV17cvlinfo,,124
2020-06-28 13:00:00+00:00,KV6posinfo,,29364
2020-06-28 13:00:00+00:00,Unknown,,1656
2020-06-28 14:00:00+00:00,KV15messages,,1
2020-06-28 14:00:00+00:00,KV17cvlinfo,,83
2020-06-28 14:00:00+00:00,KV6posinfo,,29105
2020-06-28 14:00:00+00:00,Unknown,,1666
2020-06-28 15:00:00+00:00,KV15messages,,1
2020-06-28 15:00:00+00:00,KV17cvlinfo,,71
2020-06-28 15:00:00+00:00,KV6posinfo,,28294
2020-06-28 15:00:00+00:00,Unknown,,1650
2020-06-28 16:00:00+00:00,KV15messages,,2
2020-06-28 16:00:00+00:00,KV17cvlinfo,,65
2020-06-28 16:00:00+00:00,KV6posinfo,,28390
2020-06-28 16:00:00+00:00,Unknown,,1615
2020-06-28 17:00:00+00:00,KV15messages,,1
2020-06-28 17:00:00+00:00,KV17cvlinfo,,49
2020-06-28 17:00:00+00:00,KV6posinfo,,27112
2020-06-28 17:00:00+00:00,Unknown,,1607
2020-06-28 18:00:00+00:00,KV17cvlinfo,,37
2020-06-28 18:00:00+00:00,KV6posinfo,,25845
2020-06-28 18:00:00+00:00,Unknown,,1530
2020-06-28 19:00:00+00:00,KV15messages,,5
2020-06-28 19:00:00+00:00,KV17cvlinfo,,34
2020-06-28 19:00:00+00:00,KV6posinfo,,25633
2020-06-28 19:00:00+00:00,Unknown,,1484
2020-06-28 20:00:00+00:00,KV17cvlinfo,,35
2020-06-28 20:00:00+00:00,KV6posinfo,,25424
2020-06-28 20:00:00+00:00,Unknown,,1414
2020-06-28 21:00:00+00:00,KV15messages,,4
2020-06-28 21:00:00+00:00,KV17cvlinfo,,26
2020-06-28 21:00:00+00:00,KV6posinfo,,24523
2020-06-28 21:00:00+00:00,Unknown,,1387
2020-06-28 22:00:00+00:00,KV15messages,,20
2020-06-28 22:00:00+00:00,KV17cvlinfo,,104
2020-06-28 22:00:00+00:00,KV6posinfo,,20081
2020-06-28 22:00:00+00:00,Unknown,,822
2020-06-28 23:00:00+00:00,KV17cvlinfo,,3
2020-06-28 23:00:00+00:00,KV6posinfo,,8942
2020-06-28 23:00:00+00:00,Unknown,,69
