2020-06-18 00:00:00+00:00,InfoPlusRIT,,395
2020-06-18 00:00:00+00:00,NStreinposities,,17
2020-06-18 01:00:00+00:00,InfoPlusDAS,,32
2020-06-18 01:00:00+00:00,InfoPlusDVS,,51
2020-06-18 01:00:00+00:00,InfoPlusRIT,,376
2020-06-18 02:00:00+00:00,InfoPlusDAS,,1005
2020-06-18 02:00:00+00:00,InfoPlusDVS,,1199
2020-06-18 02:00:00+00:00,InfoPlusRIT,,326
2020-06-18 02:00:00+00:00,NStreinposities,,130
2020-06-18 03:00:00+00:00,InfoPlusDAS,,4445
2020-06-18 03:00:00+00:00,InfoPlusDVS,,4912
2020-06-18 03:00:00+00:00,InfoPlusRIT,,857
2020-06-18 03:00:00+00:00,NStreinposities,,360
2020-06-18 04:00:00+00:00,InfoPlusDAS,,8598
2020-06-18 04:00:00+00:00,InfoPlusDVS,,9083
2020-06-18 04:00:00+00:00,InfoPlusPIL,,2
2020-06-18 04:00:00+00:00,InfoPlusPIS,,34
2020-06-18 04:00:00+00:00,InfoPlusRIT,,1837
2020-06-18 04:00:00+00:00,InfoPlusTRB,,99
2020-06-18 04:00:00+00:00,NStreinposities,,360
2020-06-18 05:00:00+00:00,InfoPlusDAS,,9885
2020-06-18 05:00:00+00:00,InfoPlusDVS,,10186
2020-06-18 05:00:00+00:00,InfoPlusRIT,,2019
2020-06-18 05:00:00+00:00,InfoPlusVTBL,,7
2020-06-18 05:00:00+00:00,InfoPlusVTBS,,33
2020-06-18 05:00:00+00:00,InfoPlusVTBT,,7
2020-06-18 05:00:00+00:00,NStreinposities,,360
2020-06-18 06:00:00+00:00,InfoPlusDAS,,9709
2020-06-18 06:00:00+00:00,InfoPlusDVS,,9953
2020-06-18 06:00:00+00:00,InfoPlusRIT,,2001
2020-06-18 06:00:00+00:00,InfoPlusVTBS,,7
2020-06-18 06:00:00+00:00,NStreinposities,,360
2020-06-18 07:00:00+00:00,InfoPlusDAS,,9526
2020-06-18 07:00:00+00:00,InfoPlusDVS,,9698
2020-06-18 07:00:00+00:00,InfoPlusRIT,,1916
2020-06-18 07:00:00+00:00,NStreinposities,,360
2020-06-18 08:00:00+00:00,InfoPlusDAS,,9406
2020-06-18 08:00:00+00:00,InfoPlusDVS,,9661
2020-06-18 08:00:00+00:00,InfoPlusRIT,,7920
2020-06-18 08:00:00+00:00,NStreinposities,,360
2020-06-18 09:00:00+00:00,InfoPlusDAS,,9341
2020-06-18 09:00:00+00:00,InfoPlusDVS,,9498
2020-06-18 09:00:00+00:00,InfoPlusRIT,,1714
2020-06-18 09:00:00+00:00,NStreinposities,,360
2020-06-18 10:00:00+00:00,InfoPlusDAS,,9778
2020-06-18 10:00:00+00:00,InfoPlusDVS,,9885
2020-06-18 10:00:00+00:00,InfoPlusPIL,,5
2020-06-18 10:00:00+00:00,InfoPlusPIS,,141
2020-06-18 10:00:00+00:00,InfoPlusRIT,,8982
2020-06-18 10:00:00+00:00,InfoPlusTRB,,775
2020-06-18 10:00:00+00:00,NStreinposities,,360
2020-06-18 11:00:00+00:00,InfoPlusDAS,,7557
2020-06-18 11:00:00+00:00,InfoPlusDVS,,7799
2020-06-18 11:00:00+00:00,InfoPlusPIL,,2
2020-06-18 11:00:00+00:00,InfoPlusPIS,,122
2020-06-18 11:00:00+00:00,InfoPlusRIT,,1838
2020-06-18 11:00:00+00:00,InfoPlusTRB,,544
2020-06-18 11:00:00+00:00,InfoPlusVTBL,,4
2020-06-18 11:00:00+00:00,InfoPlusVTBS,,25
2020-06-18 11:00:00+00:00,InfoPlusVTBT,,4
2020-06-18 11:00:00+00:00,NStreinposities,,360
2020-06-18 12:00:00+00:00,InfoPlusDAS,,11924
2020-06-18 12:00:00+00:00,InfoPlusDVS,,12235
2020-06-18 12:00:00+00:00,InfoPlusPIL,,17
2020-06-18 12:00:00+00:00,InfoPlusPIS,,620
2020-06-18 12:00:00+00:00,InfoPlusRIT,,2287
2020-06-18 12:00:00+00:00,InfoPlusTRB,,3354
2020-06-18 12:00:00+00:00,InfoPlusVTBS,,2
2020-06-18 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-18 12:00:00+00:00,NStreinposities,,360
2020-06-18 13:00:00+00:00,InfoPlusDAS,,9823
2020-06-18 13:00:00+00:00,InfoPlusDVS,,9998
2020-06-18 13:00:00+00:00,InfoPlusPIL,,4
2020-06-18 13:00:00+00:00,InfoPlusPIS,,60
2020-06-18 13:00:00+00:00,InfoPlusRIT,,2059
2020-06-18 13:00:00+00:00,InfoPlusTRB,,810
2020-06-18 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-18 13:00:00+00:00,InfoPlusVTBS,,8
2020-06-18 13:00:00+00:00,InfoPlusVTBT,,3
2020-06-18 13:00:00+00:00,NStreinposities,,360
2020-06-18 14:00:00+00:00,InfoPlusDAS,,10326
2020-06-18 14:00:00+00:00,InfoPlusDVS,,10517
2020-06-18 14:00:00+00:00,InfoPlusPIL,,9
2020-06-18 14:00:00+00:00,InfoPlusPIS,,442
2020-06-18 14:00:00+00:00,InfoPlusRIT,,2143
2020-06-18 14:00:00+00:00,InfoPlusTRB,,1085
2020-06-18 14:00:00+00:00,InfoPlusVTBL,,2
2020-06-18 14:00:00+00:00,InfoPlusVTBS,,12
2020-06-18 14:00:00+00:00,InfoPlusVTBT,,3
2020-06-18 14:00:00+00:00,NStreinposities,,360
2020-06-18 15:00:00+00:00,InfoPlusDAS,,10154
2020-06-18 15:00:00+00:00,InfoPlusDVS,,10483
2020-06-18 15:00:00+00:00,InfoPlusPIL,,6
2020-06-18 15:00:00+00:00,InfoPlusPIS,,127
2020-06-18 15:00:00+00:00,InfoPlusRIT,,2682
2020-06-18 15:00:00+00:00,InfoPlusTRB,,1492
2020-06-18 15:00:00+00:00,NStreinposities,,360
2020-06-18 16:00:00+00:00,InfoPlusDAS,,10294
2020-06-18 16:00:00+00:00,InfoPlusDVS,,10545
2020-06-18 16:00:00+00:00,InfoPlusPIL,,5
2020-06-18 16:00:00+00:00,InfoPlusPIS,,155
2020-06-18 16:00:00+00:00,InfoPlusRIT,,2253
2020-06-18 16:00:00+00:00,InfoPlusTRB,,728
2020-06-18 16:00:00+00:00,InfoPlusVTBS,,1
2020-06-18 16:00:00+00:00,NStreinposities,,360
2020-06-18 17:00:00+00:00,InfoPlusDAS,,9244
2020-06-18 17:00:00+00:00,InfoPlusDVS,,9311
2020-06-18 17:00:00+00:00,InfoPlusPIL,,11
2020-06-18 17:00:00+00:00,InfoPlusPIS,,220
2020-06-18 17:00:00+00:00,InfoPlusRIT,,2047
2020-06-18 17:00:00+00:00,InfoPlusTRB,,1527
2020-06-18 17:00:00+00:00,InfoPlusVTBL,,1
2020-06-18 17:00:00+00:00,InfoPlusVTBS,,4
2020-06-18 17:00:00+00:00,InfoPlusVTBT,,4
2020-06-18 17:00:00+00:00,NStreinposities,,360
2020-06-18 18:00:00+00:00,InfoPlusDAS,,8183
2020-06-18 18:00:00+00:00,InfoPlusDVS,,8333
2020-06-18 18:00:00+00:00,InfoPlusRIT,,1670
2020-06-18 18:00:00+00:00,InfoPlusTRB,,27
2020-06-18 18:00:00+00:00,InfoPlusVTBL,,2
2020-06-18 18:00:00+00:00,InfoPlusVTBS,,14
2020-06-18 18:00:00+00:00,InfoPlusVTBT,,2
2020-06-18 18:00:00+00:00,NStreinposities,,360
2020-06-18 19:00:00+00:00,InfoPlusDAS,,7545
2020-06-18 19:00:00+00:00,InfoPlusDVS,,7631
2020-06-18 19:00:00+00:00,InfoPlusRIT,,1428
2020-06-18 19:00:00+00:00,InfoPlusVTBS,,5
2020-06-18 19:00:00+00:00,NStreinposities,,360
2020-06-18 20:00:00+00:00,InfoPlusDAS,,7406
2020-06-18 20:00:00+00:00,InfoPlusDVS,,7461
2020-06-18 20:00:00+00:00,InfoPlusRIT,,1458
2020-06-18 20:00:00+00:00,InfoPlusVTBS,,1
2020-06-18 20:00:00+00:00,NStreinposities,,360
2020-06-18 21:00:00+00:00,InfoPlusDAS,,6557
2020-06-18 21:00:00+00:00,InfoPlusDVS,,6466
2020-06-18 21:00:00+00:00,InfoPlusPIL,,2
2020-06-18 21:00:00+00:00,InfoPlusPIS,,65
2020-06-18 21:00:00+00:00,InfoPlusRIT,,3005
2020-06-18 21:00:00+00:00,InfoPlusTRB,,269
2020-06-18 21:00:00+00:00,NStreinposities,,360
2020-06-18 22:00:00+00:00,InfoPlusDAS,,3860
2020-06-18 22:00:00+00:00,InfoPlusDVS,,3626
2020-06-18 22:00:00+00:00,InfoPlusPIL,,2
2020-06-18 22:00:00+00:00,InfoPlusPIS,,29
2020-06-18 22:00:00+00:00,InfoPlusRIT,,1019
2020-06-18 22:00:00+00:00,InfoPlusTRB,,204
2020-06-18 22:00:00+00:00,InfoPlusVTBS,,1
2020-06-18 22:00:00+00:00,InfoPlusVTBT,,2
2020-06-18 22:00:00+00:00,NStreinposities,,360
2020-06-18 23:00:00+00:00,InfoPlusDAS,,537
2020-06-18 23:00:00+00:00,InfoPlusDVS,,484
2020-06-18 23:00:00+00:00,InfoPlusRIT,,319
2020-06-18 23:00:00+00:00,InfoPlusVTBS,,1
2020-06-18 23:00:00+00:00,InfoPlusVTBT,,2
2020-06-18 23:00:00+00:00,NStreinposities,,360
