2020-06-06 00:00:00+00:00,KV17cvlinfo,,2474
2020-06-06 00:00:00+00:00,KV6posinfo,,4153
2020-06-06 00:00:00+00:00,Unknown,,290
2020-06-06 01:00:00+00:00,KV17cvlinfo,,15
2020-06-06 01:00:00+00:00,KV6posinfo,,4514
2020-06-06 01:00:00+00:00,Unknown,,71
2020-06-06 02:00:00+00:00,KV6posinfo,,4987
2020-06-06 02:00:00+00:00,Unknown,,90
2020-06-06 03:00:00+00:00,KV15messages,,4
2020-06-06 03:00:00+00:00,KV17cvlinfo,,12
2020-06-06 03:00:00+00:00,KV6posinfo,,8367
2020-06-06 03:00:00+00:00,Unknown,,83
2020-06-06 04:00:00+00:00,KV15messages,,2
2020-06-06 04:00:00+00:00,KV17cvlinfo,,42
2020-06-06 04:00:00+00:00,KV6posinfo,,17191
2020-06-06 04:00:00+00:00,Unknown,,415
2020-06-06 05:00:00+00:00,KV15messages,,4
2020-06-06 05:00:00+00:00,KV17cvlinfo,,91
2020-06-06 05:00:00+00:00,KV6posinfo,,26673
2020-06-06 05:00:00+00:00,Unknown,,1250
2020-06-06 06:00:00+00:00,KV15messages,,5
2020-06-06 06:00:00+00:00,KV17cvlinfo,,92
2020-06-06 06:00:00+00:00,KV6posinfo,,30138
2020-06-06 06:00:00+00:00,Unknown,,1751
2020-06-06 07:00:00+00:00,KV15messages,,3
2020-06-06 07:00:00+00:00,KV17cvlinfo,,108
2020-06-06 07:00:00+00:00,KV6posinfo,,32154
2020-06-06 07:00:00+00:00,Unknown,,1805
2020-06-06 08:00:00+00:00,KV15messages,,3
2020-06-06 08:00:00+00:00,KV17cvlinfo,,158
2020-06-06 08:00:00+00:00,KV6posinfo,,33552
2020-06-06 08:00:00+00:00,Unknown,,2017
2020-06-06 09:00:00+00:00,KV15messages,,2
2020-06-06 09:00:00+00:00,KV17cvlinfo,,135
2020-06-06 09:00:00+00:00,KV6posinfo,,34551
2020-06-06 09:00:00+00:00,Unknown,,2082
2020-06-06 10:00:00+00:00,KV15messages,,6
2020-06-06 10:00:00+00:00,KV17cvlinfo,,106
2020-06-06 10:00:00+00:00,KV6posinfo,,35151
2020-06-06 10:00:00+00:00,Unknown,,1863
2020-06-06 11:00:00+00:00,KV15messages,,2
2020-06-06 11:00:00+00:00,KV17cvlinfo,,120
2020-06-06 11:00:00+00:00,KV6posinfo,,35051
2020-06-06 11:00:00+00:00,Unknown,,1821
2020-06-06 12:00:00+00:00,KV15messages,,3
2020-06-06 12:00:00+00:00,KV17cvlinfo,,108
2020-06-06 12:00:00+00:00,KV6posinfo,,35114
2020-06-06 12:00:00+00:00,Unknown,,1877
2020-06-06 13:00:00+00:00,KV15messages,,7
2020-06-06 13:00:00+00:00,KV17cvlinfo,,101
2020-06-06 13:00:00+00:00,KV6posinfo,,35477
2020-06-06 13:00:00+00:00,Unknown,,1834
2020-06-06 14:00:00+00:00,KV15messages,,5
2020-06-06 14:00:00+00:00,KV17cvlinfo,,104
2020-06-06 14:00:00+00:00,KV6posinfo,,35349
2020-06-06 14:00:00+00:00,Unknown,,1856
2020-06-06 15:00:00+00:00,KV15messages,,2
2020-06-06 15:00:00+00:00,KV17cvlinfo,,82
2020-06-06 15:00:00+00:00,KV6posinfo,,35373
2020-06-06 15:00:00+00:00,Unknown,,2054
2020-06-06 16:00:00+00:00,KV15messages,,8
2020-06-06 16:00:00+00:00,KV17cvlinfo,,100
2020-06-06 16:00:00+00:00,KV6posinfo,,32972
2020-06-06 16:00:00+00:00,Unknown,,1908
2020-06-06 17:00:00+00:00,KV15messages,,2
2020-06-06 17:00:00+00:00,KV17cvlinfo,,77
2020-06-06 17:00:00+00:00,KV6posinfo,,30915
2020-06-06 17:00:00+00:00,Unknown,,1648
2020-06-06 18:00:00+00:00,KV17cvlinfo,,77
2020-06-06 18:00:00+00:00,KV6posinfo,,29737
2020-06-06 18:00:00+00:00,Unknown,,1606
2020-06-06 19:00:00+00:00,KV15messages,,1
2020-06-06 19:00:00+00:00,KV17cvlinfo,,57
2020-06-06 19:00:00+00:00,KV6posinfo,,28744
2020-06-06 19:00:00+00:00,Unknown,,1693
2020-06-06 20:00:00+00:00,KV17cvlinfo,,46
2020-06-06 20:00:00+00:00,KV6posinfo,,28410
2020-06-06 20:00:00+00:00,Unknown,,1734
2020-06-06 21:00:00+00:00,KV15messages,,9
2020-06-06 21:00:00+00:00,KV17cvlinfo,,24
2020-06-06 21:00:00+00:00,KV6posinfo,,26765
2020-06-06 21:00:00+00:00,Unknown,,1713
2020-06-06 22:00:00+00:00,KV15messages,,36
2020-06-06 22:00:00+00:00,KV17cvlinfo,,110
2020-06-06 22:00:00+00:00,KV6posinfo,,23036
2020-06-06 22:00:00+00:00,Unknown,,1198
2020-06-06 23:00:00+00:00,KV15messages,,1
2020-06-06 23:00:00+00:00,KV17cvlinfo,,2
2020-06-06 23:00:00+00:00,KV6posinfo,,11573
2020-06-06 23:00:00+00:00,Unknown,,345
