2020-06-23 00:00:00+00:00,OVFiets,,52215
2020-06-23 01:00:00+00:00,OVFiets,,52215
2020-06-23 02:00:00+00:00,OVFiets,,52215
2020-06-23 03:00:00+00:00,OVFiets,,52215
2020-06-23 04:00:00+00:00,OVFiets,,52215
2020-06-23 05:00:00+00:00,OVFiets,,52510
2020-06-23 06:00:00+00:00,OVFiets,,52215
2020-06-23 07:00:00+00:00,OVFiets,,52510
2020-06-23 08:00:00+00:00,OVFiets,,52215
2020-06-23 09:00:00+00:00,OVFiets,,52195
2020-06-23 10:00:00+00:00,OVFiets,,52476
2020-06-23 11:00:00+00:00,OVFiets,,52215
2020-06-23 12:00:00+00:00,OVFiets,,52215
2020-06-23 13:00:00+00:00,OVFiets,,52510
2020-06-23 14:00:00+00:00,OVFiets,,52215
2020-06-23 15:00:00+00:00,OVFiets,,52263
2020-06-23 16:00:00+00:00,OVFiets,,52462
2020-06-23 17:00:00+00:00,OVFiets,,52215
2020-06-23 18:00:00+00:00,OVFiets,,52510
2020-06-23 19:00:00+00:00,OVFiets,,52215
2020-06-23 20:00:00+00:00,OVFiets,,52215
2020-06-23 21:00:00+00:00,OVFiets,,52215
2020-06-23 22:00:00+00:00,OVFiets,,52451
2020-06-23 23:00:00+00:00,OVFiets,,52274
